#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,44,Bienestar Comunitario,442D,Gestión Forestal,37442834.0,
2020,44,Bienestar Comunitario,442L,Protección Del Mar Menor,11675092.0,
2020,44,Bienestar Comunitario,442A,Calidad Ambiental,4197013.0,
2020,44,Bienestar Comunitario,442F,Biodiversidad Y Areas Protegidas,10692158.0,
2020,44,Bienestar Comunitario,442G,"Prevencion, Reduccion Y Gestion De Residuos",7253130.0,
2020,44,Bienestar Comunitario,441A,Saneamien.Depurac.Y Abastecimiento De Poblaciones,8472203.0,
2020,44,Bienestar Comunitario,442E,Informacion Y Evaluacion Ambiental,3633144.0,
2020,45,Cultura,,,23754628.0,
2020,45,Cultura,457A,Deportes,5631478.0,
2020,45,Cultura,458A,Protección Del Patrimonio Histórico,5737627.0,
2020,45,Cultura,453A,Museos,5812245.0,
2020,45,Cultura,458B,Centro De Restauración,713465.0,
2020,45,Cultura,452B,Archivos,1775292.0,
2020,45,Cultura,452A,Bibliotecas,4084521.0,
2020,42,Educación,,,1506412373.0,
2020,42,Educación,422L,Enseñanzas De Régimen Especial,33233205.0,
2020,42,Educación,422M,Ordenación Académica,315111.0,
2020,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,426482.0,
2020,42,Educación,422H,Formación Profesional,15966982.0,
2020,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,3979297.0,
2020,42,Educación,422J,Servicios Complementarios,30045916.0,
2020,42,Educación,422K,Gestión Educativa Y Centros Concertados,284600835.0,
2020,42,Educación,422D,Educación Infantil Y Primaria,431292325.0,
2020,42,Educación,422E,Educación Secundaria,402373944.0,
2020,42,Educación,422F,Educación Especial,37325761.0,
2020,42,Educación,422G,Educación Compensatoria,7229551.0,
2020,42,Educación,422A,Escuela Universitaria De Enfermería,348193.0,
2020,42,Educación,422C,Calidad Educativa,12668745.0,
2020,42,Educación,421D,Recursos Humanos De Educación,11346337.0,
2020,42,Educación,421A,Dirección Y Servicios Generales,13740644.0,
2020,42,Educación,421C,Consejo Escolar De La Región,340812.0,
2020,42,Educación,421B,Universidades,207530642.0,
2020,42,Educación,422P,Educacion De Personas Adultas,13647591.0,
2020,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",,,35373538.0,
2020,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431A,Promoción Y Rehabilitación De Viviendas,22597042.0,
2020,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431B,Actuaciones En Patrimonio Arquitectónico,520521.0,
2020,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431C,Fomento Y Gestión De Vivienda Pública Y Suelo,3430036.0,
2020,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431D,Calidad En La Edificación,234425.0,
2020,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432A,Urbanismo,7643606.0,
2020,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432B,Ordenación Del Territorio,947908.0,
2020,41,Sanidad,,,1885458461.0,
2020,41,Sanidad,411D,Calidad Asistencial,12443.0,
2020,41,Sanidad,411B,Atención Al Ciudadano,671519.0,
2020,41,Sanidad,411A,Dirección Y Servicios Generales,1846790041.0,
2020,41,Sanidad,412F,Centro De Área De Cartagena,1395347.0,
2020,41,Sanidad,413H,Investigacion Y Proyectos,2103807.0,
2020,41,Sanidad,412J,Planificación Sanitaria,1058785.0,
2020,41,Sanidad,412I,Centro De Área De Caravaca,50403.0,
2020,41,Sanidad,412E,Centro De Área De Lorca,863099.0,
2020,41,Sanidad,412M,Coordinación Regional De Transplantes,27852.0,
2020,41,Sanidad,413B,Salud,15246590.0,
2020,41,Sanidad,413D,Salud Pública E Inspecciones,10148976.0,
2020,41,Sanidad,413E,Ordenación Sanitaria,1313317.0,
2020,41,Sanidad,413F,Ordenación Farmacéutica,1991593.0,
2020,41,Sanidad,413G,Inspección De Servicios Sanitarios,3784689.0,
2020,74,Minería,,,5590470.0,
2020,74,Minería,741A,Ordenación Y Fomento De La Minería,5590470.0,
2020,72,Industria,,,31252039.0,
2020,72,Industria,722A,Planificación Y Ordenación Industrial Y Energética,4154626.0,
2020,72,Industria,722B,Inspección Técnica De Vehículos,1158640.0,
2020,72,Industria,724C,Defensa Del Autónomo,1019984.0,
2020,72,Industria,724B,Artesanía,820843.0,
2020,72,Industria,724A,Desarrollo De La Economía Social,7249434.0,
2020,72,Industria,721A,Dirección Y Servicios Generales,16848512.0,
2020,71,"Agricultura, Ganadería Y Pesca",,,79015645.0,
2020,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,263361.0,
2020,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,33032112.0,
2020,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,11239136.0,
2020,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2010714.0,
2020,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1719747.0,
2020,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,4149003.0,
2020,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,1634026.0,
2020,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",6390499.0,
2020,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,6602964.0,
2020,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,11974083.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,,,46151740.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111A,Asamblea Regional,13082551.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111C,Consejo De La Transparencia De La Región De Murcia,516989.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112A,Dirección Y Servicios Generales,10285055.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112B,Comunicación Y Asistencia Informativa De La C.A.,7038618.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112C,Asistencia Consultiva De La C.A.R.M.,1096908.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112D,Comunicación Audiovisual,13471362.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112E,Servicios Grales Secretaría Gral De La Presidencia,496314.0,
2020,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112F,Coordinac.Con La Asamblea Regional Y Relac.Instit.,163943.0,
2020,12,Administración General,,,86381316.0,
2020,12,Administración General,124A,Asesoramiento Y Asistencia Técnica A Municipios,1595997.0,
2020,12,Administración General,126K,Transparencia Y Participacion Ciudadana,915780.0,
2020,12,Administración General,124B,Coordinación De Policias Locales,266065.0,
2020,12,Administración General,126M,Modernización Y Simplificación Administrativa,1027591.0,
2020,12,Administración General,121C,Escuela De Formac. E Innov. De La Admon. Regional,1686565.0,
2020,12,Administración General,126F,"Vigilancia, Seguridad Y Control Accesos",3875975.0,
2020,12,Administración General,121B,Función Pública,26062987.0,
2020,12,Administración General,126J,Centro Regional De Informatica,34984085.0,
2020,12,Administración General,126I,Cooperación Internac. Al Desarr. Y Acción Exterior,621500.0,
2020,12,Administración General,121F,Edificios Foro,192001.0,
2020,12,Administración General,126N,Regeneración Y Buen Gobierno,214648.0,
2020,12,Administración General,121D,Atencion Al Ciudadano,3770119.0,
2020,12,Administración General,126L,Dirección Y Servicios Generales,1595842.0,
2020,12,Administración General,126B,Boletin Oficial De La Region De Murcia,1940393.0,
2020,12,Administración General,121H,Edificio Administrativo Infante,696335.0,
2020,12,Administración General,126A,Asistencia Jurídica De La Comunidad,1901804.0,
2020,12,Administración General,126E,Relaciones Con La Unión Europea,899026.0,
2020,12,Administración General,126D,Parque Móvil Regional,4134603.0,
2020,55,Información Básica Y Estadística,,,1127502.0,
2020,55,Información Básica Y Estadística,551A,Cartografía,348820.0,
2020,55,Información Básica Y Estadística,551C,Centro Regional De Estadística,778682.0,
2020,32,Promoción Social,,,82082513.0,
2020,32,Promoción Social,323B,Igualdad,1517212.0,
2020,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3390846.0,
2020,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3769157.0,
2020,32,Promoción Social,321B,Dirección Y Servicios Generales,1387675.0,
2020,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,4727500.0,
2020,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,36450877.0,
2020,32,Promoción Social,322A,Fomento Del Empleo,30839246.0,
2020,31,Seguridad Y Protección Social,,,392439185.0,
2020,31,Seguridad Y Protección Social,315B,Seguridad Y Salud Laboral,2589873.0,
2020,31,Seguridad Y Protección Social,313G,Personas Mayores,97250937.0,
2020,31,Seguridad Y Protección Social,313F,Personas Con Discapacidad Y Otros Colectivos,103529877.0,
2020,31,Seguridad Y Protección Social,313A,Planificación Y Evaluación De Servicios Sociales,13154405.0,
2020,31,Seguridad Y Protección Social,313M,Familia,4324489.0,
2020,31,Seguridad Y Protección Social,313R,Relaciones Con El Tercer Sector De Acción Social,9367443.0,
2020,31,Seguridad Y Protección Social,313O,Reconocimiento Derecho Prestac.Materia Dependencia,2570265.0,
2020,31,Seguridad Y Protección Social,313N,Valoración Y Diagnóstico,4561636.0,
2020,31,Seguridad Y Protección Social,315A,Administración Relac.Laborales Y Condiciones Trab.,3207702.0,
2020,31,Seguridad Y Protección Social,313J,Inmigración Y Voluntariado,5055006.0,
2020,31,Seguridad Y Protección Social,314C,"Pensiones, Ayudas Y Subvenciones",83898126.0,
2020,31,Seguridad Y Protección Social,313Q,Reforma Juvenil,11747617.0,
2020,31,Seguridad Y Protección Social,313P,Prevención Violencia De Género,5981116.0,
2020,31,Seguridad Y Protección Social,313D,Protección Del Menor,17953217.0,
2020,31,Seguridad Y Protección Social,311B,Dirección Y Servicios Generales Del Imas,6160895.0,
2020,31,Seguridad Y Protección Social,312A,Prestaciones A Los Desempleados,17319580.0,
2020,31,Seguridad Y Protección Social,313H,Turismo Social,385924.0,
2020,31,Seguridad Y Protección Social,311A,Direccion Y Servicios Generales,3381077.0,
2020,51,Infraestructuras Básicas Y Transportes,,,193539106.0,
2020,51,Infraestructuras Básicas Y Transportes,513E,Seguridad Vial,4334075.0,
2020,51,Infraestructuras Básicas Y Transportes,513D,Planificación Y Mejoras En La Red Viaria,83575873.0,
2020,51,Infraestructuras Básicas Y Transportes,513C,Conservación De La Red Viaria,37963679.0,
2020,51,Infraestructuras Básicas Y Transportes,512A,Acondicionamiento De Cauces Y Estudios Hidrologico,22704438.0,
2020,51,Infraestructuras Básicas Y Transportes,513A,Transportes,33178269.0,
2020,51,Infraestructuras Básicas Y Transportes,511A,Dirección Y Servicios Generales,6680245.0,
2020,51,Infraestructuras Básicas Y Transportes,514A,Puertos Y Costas,5102527.0,
2020,75,Turismo,,,14174661.0,
2020,75,Turismo,751E,Competitividad Y Calidad Turísticas,991503.0,
2020,75,Turismo,751B,Dirección Y Servicios Generales,13183158.0,
2020,53,Infraestructuras Agrarias,,,36316545.0,
2020,53,Infraestructuras Agrarias,531C,Caminos Rurales,11500000.0,
2020,53,Infraestructuras Agrarias,531B,Modernización Y Mejora De Regadíos,12085685.0,
2020,53,Infraestructuras Agrarias,531A,Reforma Y Desarrollo Rural,12730860.0,
2020,52,Comunicaciones,,,8379239.0,
2020,52,Comunicaciones,521A,Ordenación Y Fomento Telecomunic.Y Sociedad Inform,8379239.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",,,28083060.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,6623916.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,1867160.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5381086.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,2371480.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,11839418.0,
2021,61,Regulación Económica,,,155646513.0,
2021,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,6709223.0,
2021,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,105218474.0,
2021,61,Regulación Económica,612A,Economía,1209633.0,
2021,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,6386860.0,
2021,61,Regulación Económica,612B,Programación Y Presupuestación,3208154.0,
2021,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,23809831.0,
2021,61,Regulación Económica,611A,Dirección Y Servicios Generales,9104338.0,
2021,62,Regulación Comercial,,,2681407.0,
2021,62,Regulación Comercial,622A,Promoción Del Comercio,2681407.0,
2021,63,Regulación Financiera,,,6757339.0,
2021,63,Regulación Financiera,631A,Tesoro Público Regional,1032525.0,
2021,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,5724814.0,
2021,01,Deuda Pública,,,80562512.0,
2021,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,80562512.0,
2021,22,Seguridad Y Protección Civil,,,45120991.0,
2021,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,7438880.0,
2021,22,Seguridad Y Protección Civil,223C,Teléfono Único De Emergencias,3537246.0,
2021,22,Seguridad Y Protección Civil,223B,Consorcio Regional Extinc.Incendios Y Salvamento,15302865.0,
2021,22,Seguridad Y Protección Civil,222A,Seguridad Ciudadana,18842000.0,
2021,44,Bienestar Comunitario,,,104085578.0,
2021,44,Bienestar Comunitario,444A,Plan De Cooperación Local,10993622.0,
2021,44,Bienestar Comunitario,443A,Defensa Del Consumidor,1542597.0,
2021,44,Bienestar Comunitario,442J,Energías Limpias,7052302.0,
2021,44,Bienestar Comunitario,442K,Fomento Del Medio Ambiente Y Cambio Climático,169583.0,
2021,44,Bienestar Comunitario,442D,Gestión Forestal,36728969.0,
2021,44,Bienestar Comunitario,442L,Protección Del Mar Menor,13059501.0,
2021,44,Bienestar Comunitario,442A,Calidad Ambiental,3891173.0,
2021,44,Bienestar Comunitario,442F,Biodiversidad Y Areas Protegidas,14384073.0,
2021,44,Bienestar Comunitario,442G,"Prevencion, Reduccion Y Gestion De Residuos",2376935.0,
2021,44,Bienestar Comunitario,441A,Saneamien.Depurac.Y Abastecimiento De Poblaciones,10257309.0,
2021,44,Bienestar Comunitario,442E,Informacion Y Evaluacion Ambiental,3629514.0,
2021,45,Cultura,,,24028378.0,
2021,45,Cultura,457A,Deportes,7590413.0,
2021,45,Cultura,458A,Protección Del Patrimonio Histórico,4598211.0,
2021,45,Cultura,453A,Museos,5498642.0,
2021,45,Cultura,458B,Centro De Restauración,707730.0,
2021,45,Cultura,452B,Archivos,1804936.0,
2021,45,Cultura,452A,Bibliotecas,3828446.0,
2021,42,Educación,,,1586519960.0,
2021,42,Educación,422L,Enseñanzas De Régimen Especial,33258455.0,
2021,42,Educación,422M,Ordenación Académica,292652.0,
2021,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,427075.0,
2021,42,Educación,422H,Formación Profesional,16804122.0,
2021,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,3710666.0,
2021,42,Educación,422J,Servicios Complementarios,43492761.0,
2021,42,Educación,422K,Gestión Educativa Y Centros Concertados,298393147.0,
2021,42,Educación,422D,Educación Infantil Y Primaria,458085890.0,
2021,42,Educación,422E,Educación Secundaria,423975436.0,
2021,42,Educación,422F,Educación Especial,37949445.0,
2021,42,Educación,422G,Educación Compensatoria,7246503.0,
2021,42,Educación,422A,Escuela Universitaria De Enfermería,356093.0,
2021,42,Educación,422C,Calidad Educativa,7527315.0,
2021,42,Educación,421D,Recursos Humanos De Educación,11505826.0,
2021,42,Educación,421A,Dirección Y Servicios Generales,16474066.0,
2021,42,Educación,421C,Consejo Escolar De La Región,345287.0,
2021,42,Educación,421B,Universidades,212838202.0,
2021,42,Educación,422P,Educacion De Personas Adultas,13837019.0,
2021,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",,,39962635.0,
2021,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431A,Promoción Y Rehabilitación De Viviendas,21703809.0,
2021,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431B,Actuaciones En Patrimonio Arquitectónico,2492083.0,
2021,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431C,Fomento Y Gestión De Vivienda Pública Y Suelo,7851196.0,
2021,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431D,Calidad En La Edificación,236533.0,
2021,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432A,Urbanismo,5502795.0,
2021,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432B,Ordenación Del Territorio,2176219.0,
2021,41,Sanidad,,,2148972414.0,
2021,41,Sanidad,411B,Atención Al Ciudadano,677119.0,
2021,41,Sanidad,411A,Dirección Y Servicios Generales,2082265102.0,
2021,41,Sanidad,412F,Centro De Área De Cartagena,1809267.0,
2021,41,Sanidad,413H,Investigacion Y Proyectos,2114334.0,
2021,41,Sanidad,412J,Planificación Sanitaria,1171065.0,
2021,41,Sanidad,412I,Centro De Área De Caravaca,50862.0,
2021,41,Sanidad,412E,Centro De Área De Lorca,915989.0,
2021,41,Sanidad,412M,Coordinación Regional De Transplantes,27673.0,
2021,41,Sanidad,413B,Salud,38823421.0,
2021,41,Sanidad,413D,Salud Pública E Inspecciones,10531545.0,
2021,41,Sanidad,413E,Ordenación Sanitaria,4471770.0,
2021,41,Sanidad,413F,Ordenación Farmacéutica,2231484.0,
2021,41,Sanidad,413G,Inspección De Servicios Sanitarios,3882783.0,
2021,74,Minería,,,5428114.0,
2021,74,Minería,741A,Ordenación Y Fomento De La Minería,5428114.0,
2021,72,Industria,,,94006202.0,
2021,72,Industria,722A,Planificación Y Ordenación Industrial Y Energética,4477681.0,
2021,72,Industria,722B,Inspección Técnica De Vehículos,1167966.0,
2021,72,Industria,724D,Fomento Y Desarrollo Del Trabajo Autónomo,5189497.0,
2021,72,Industria,724C,Defensa Del Autónomo,231454.0,
2021,72,Industria,724B,Artesanía,1075034.0,
2021,72,Industria,724A,Desarrollo De La Economía Social,7299793.0,
2021,72,Industria,721A,Dirección Y Servicios Generales,74564777.0,
2021,71,"Agricultura, Ganadería Y Pesca",,,93254130.0,
2021,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,3413361.0,
2021,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,38011526.0,
2021,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,11797978.0,
2021,71,"Agricultura, Ganadería Y Pesca",712J,Difusión Y Promoción De La Calidad Agroalimentaria,250000.0,
2021,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2022043.0,
2021,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1384547.0,
2021,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,5232994.0,
2021,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,2772723.0,
2021,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",9254142.0,
2021,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,9451866.0,
2021,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,9662950.0,
2021,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,,,40404730.0,
2021,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111A,Asamblea Regional,13246167.0,
2021,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111C,Consejo De La Transparencia De La Región De Murcia,528017.0,
2021,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112B,Comunicación Y Asistencia Informativa De La C.A.,1954649.0,
2021,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112C,Asistencia Consultiva De La C.A.R.M.,1120308.0,
2021,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112D,Comunicación Audiovisual,22889518.0,
2021,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112E,Servicios Grales Secretaría Gral De La Presidencia,500645.0,
2021,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112F,Coordinac.Con La Asamblea Regional Y Relac.Instit.,165426.0,
2021,12,Administración General,,,93831854.0,
2021,12,Administración General,124A,Asesoramiento Y Asistencia Técnica A Municipios,1594723.0,
2021,12,Administración General,126K,Transparencia Y Participacion Ciudadana,908295.0,
2021,12,Administración General,124B,Coordinación De Policias Locales,263596.0,
2021,12,Administración General,126M,Modernización Y Simplificación Administrativa,1234751.0,
2021,12,Administración General,121C,Escuela De Formac. E Innov. De La Admon. Regional,1740689.0,
2021,12,Administración General,126F,"Vigilancia, Seguridad Y Control Accesos",4870018.0,
2021,12,Administración General,121B,Función Pública,24559795.0,
2021,12,Administración General,126J,Centro Regional De Informatica,41705750.0,
2021,12,Administración General,126I,Cooperación Internac. Al Desarr. Y Acción Exterior,806164.0,
2021,12,Administración General,121F,Edificios Foro,292001.0,
2021,12,Administración General,126N,Regeneración Y Buen Gobierno,232417.0,
2021,12,Administración General,121D,Atencion Al Ciudadano,4107578.0,
2021,12,Administración General,126L,Dirección Y Servicios Generales,1612408.0,
2021,12,Administración General,126B,Boletin Oficial De La Region De Murcia,2106516.0,
2021,12,Administración General,121H,Edificio Administrativo Infante,646600.0,
2021,12,Administración General,126A,Asistencia Jurídica De La Comunidad,1919112.0,
2021,12,Administración General,126E,Relaciones Con La Unión Europea,1103456.0,
2021,12,Administración General,126D,Parque Móvil Regional,4127985.0,
2021,55,Información Básica Y Estadística,,,1583458.0,
2021,55,Información Básica Y Estadística,551A,Cartografía,783986.0,
2021,55,Información Básica Y Estadística,551C,Centro Regional De Estadística,799472.0,
2021,32,Promoción Social,,,88355267.0,
2021,32,Promoción Social,323B,Igualdad,8793966.0,
2021,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3945526.0,
2021,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3856416.0,
2021,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,11189542.0,
2021,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,29512217.0,
2021,32,Promoción Social,322A,Fomento Del Empleo,31057600.0,
2021,31,Seguridad Y Protección Social,,,429760280.0,
2021,31,Seguridad Y Protección Social,315B,Seguridad Y Salud Laboral,2764191.0,
2021,31,Seguridad Y Protección Social,313G,Personas Mayores,108607934.0,
2021,31,Seguridad Y Protección Social,313F,Personas Con Discapacidad Y Otros Colectivos,109035673.0,
2021,31,Seguridad Y Protección Social,313A,Planificación Y Evaluación De Servicios Sociales,20039359.0,
2021,31,Seguridad Y Protección Social,313M,Familia,4914448.0,
2021,31,Seguridad Y Protección Social,313R,Relaciones Con El Tercer Sector De Acción Social,11232199.0,
2021,31,Seguridad Y Protección Social,313O,Reconocimiento Derecho Prestac.Materia Dependencia,3272630.0,
2021,31,Seguridad Y Protección Social,313N,Valoración Y Diagnóstico,4400923.0,
2021,31,Seguridad Y Protección Social,315A,Administración Relac.Laborales Y Condiciones Trab.,3083268.0,
2021,31,Seguridad Y Protección Social,313J,Inmigración Y Voluntariado,4062951.0,
2021,31,Seguridad Y Protección Social,314C,"Pensiones, Ayudas Y Subvenciones",86182176.0,
2021,31,Seguridad Y Protección Social,313Q,Reforma Juvenil,12123396.0,
2021,31,Seguridad Y Protección Social,313P,Prevención Violencia De Género,7130667.0,
2021,31,Seguridad Y Protección Social,313D,Protección Del Menor,25291740.0,
2021,31,Seguridad Y Protección Social,311B,Dirección Y Servicios Generales Del Imas,6171023.0,
2021,31,Seguridad Y Protección Social,312A,Prestaciones A Los Desempleados,17617278.0,
2021,31,Seguridad Y Protección Social,313H,Turismo Social,389977.0,
2021,31,Seguridad Y Protección Social,311A,Direccion Y Servicios Generales,3440447.0,
2021,51,Infraestructuras Básicas Y Transportes,,,155590650.0,
2021,51,Infraestructuras Básicas Y Transportes,513E,Seguridad Vial,6445562.0,
2021,51,Infraestructuras Básicas Y Transportes,513D,Planificación Y Mejoras En La Red Viaria,39053082.0,
2021,51,Infraestructuras Básicas Y Transportes,513C,Conservación De La Red Viaria,36770189.0,
2021,51,Infraestructuras Básicas Y Transportes,512A,Acondicionamiento De Cauces Y Estudios Hidrologico,22723545.0,
2021,51,Infraestructuras Básicas Y Transportes,513A,Transportes,34159320.0,
2021,51,Infraestructuras Básicas Y Transportes,511A,Dirección Y Servicios Generales,6842852.0,
2021,51,Infraestructuras Básicas Y Transportes,514A,Puertos Y Costas,9596100.0,
2021,75,Turismo,,,50513698.0,
2021,75,Turismo,751E,Competitividad Y Calidad Turísticas,2479110.0,
2021,75,Turismo,751B,Dirección Y Servicios Generales,48034588.0,
2021,53,Infraestructuras Agrarias,,,32287179.0,
2021,53,Infraestructuras Agrarias,531C,Caminos Rurales,9900000.0,
2021,53,Infraestructuras Agrarias,531B,Modernización Y Mejora De Regadíos,8781650.0,
2021,53,Infraestructuras Agrarias,531A,Reforma Y Desarrollo Rural,13605529.0,
2021,52,Comunicaciones,,,10589310.0,
2021,52,Comunicaciones,521A,Ordenación Y Fomento Telecomunic.Y Sociedad Inform,10589310.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",,,41086125.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,15909494.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,990884.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5872388.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,5660500.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,12652859.0,
2022,61,Regulación Económica,,,120842848.0,
2022,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,7250859.0,
2022,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,66320328.0,
2022,61,Regulación Económica,612A,Economía,6410385.0,
2022,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,6381003.0,
2022,61,Regulación Económica,612B,Programación Y Presupuestación,1284006.0,
2022,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,26753859.0,
2022,61,Regulación Económica,611A,Dirección Y Servicios Generales,6442408.0,
2022,62,Regulación Comercial,,,1601270.0,
2022,62,Regulación Comercial,622A,Promoción Del Comercio,1601270.0,
2022,63,Regulación Financiera,,,8750317.0,
2022,63,Regulación Financiera,631A,Tesoro Público Regional,1024962.0,
2022,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,7725355.0,
2022,01,Deuda Pública,,,67122367.0,
2022,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,67122367.0,
2022,22,Seguridad Y Protección Civil,,,44162606.0,
2022,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,7405533.0,
2022,22,Seguridad Y Protección Civil,223C,Teléfono Único De Emergencias,3532208.0,
2022,22,Seguridad Y Protección Civil,223B,Consorcio Regional Extinc.Incendios Y Salvamento,16802865.0,
2022,22,Seguridad Y Protección Civil,222A,Seguridad Ciudadana,16422000.0,
2022,44,Bienestar Comunitario,,,129685006.0,
2022,44,Bienestar Comunitario,444A,Plan De Cooperación Local,10993622.0,
2022,44,Bienestar Comunitario,443A,Defensa Del Consumidor,1653070.0,
