#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,1951470.0,
2021,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,625,Fondo Artístico Y Bibliográfico,208500.0,
2021,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,959482.0,
2021,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,4384439.0,
2021,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,547000.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,12726140.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,147000.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,12004207.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,145472.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,633,Maquinaria,50000.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,634,Utillaje,5000.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,636,Mobiliario Y Enseres,63101.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,637,Equipos Para Procesos De Información,2100.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,638,Elementos De Transporte,309159.0,
2021,63,Inversión De Reposicion Asociada Func.Operat.Serv.,639,Otros Activos Materiales,101.0,
2021,64,Gastos De Inversiones De Carácter Inmaterial,,,34456618.0,
2021,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,19326137.0,
2021,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,2680313.0,
2021,64,Gastos De Inversiones De Carácter Inmaterial,645,Aplicaciones Informáticas,11227512.0,
2021,64,Gastos De Inversiones De Carácter Inmaterial,647,Derechos S/Bienes En Régimen Arrendamiento Financ.,1222655.0,
2021,64,Gastos De Inversiones De Carácter Inmaterial,646,Propiedad Intelectual,1.0,
2021,65,Inversiones Gestionadas Para Otros Entes Públicos,,,54074146.0,
2021,65,Inversiones Gestionadas Para Otros Entes Públicos,650,Inversiones Gestionadas Para Otros Entes Públicos,54074146.0,
2021,66,Inversión En Parque Público De Viviendas,,,2029212.0,
2021,66,Inversión En Parque Público De Viviendas,661,Inversión De Reposición Viviendas Promoción Pbca.,7712.0,
2021,66,Inversión En Parque Público De Viviendas,660,Inversión Nueva En Viviendas De Promoción Pública,2021500.0,
2021,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",,,1455065.0,
2021,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",671,"Restauración Bienes Inmuebl.Del Patrim.Hist.,Artís",1381065.0,
2021,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",673,Intervenciones Arqueológicas Y Paleontológicas,74000.0,
2021,68,Gastos Inversión De Centros Docentes No Universit.,,,181856.0,
2021,68,Gastos Inversión De Centros Docentes No Universit.,680,Gastos Inversión De Centros Docentes No Universit.,181856.0,
2021,52,Fondo De Bajas Por Adjudicación,,,1.0,
2021,52,Fondo De Bajas Por Adjudicación,520,Fondo De Bajas Por Adjudicación,1.0,
2021,24,Gastos De Publicaciones,,,168321.0,
2021,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,168321.0,
2021,25,Conciertos De Asistencia Sanitaria,,,401.0,
2021,25,Conciertos De Asistencia Sanitaria,250,Con La Seguridad Social,1.0,
2021,25,Conciertos De Asistencia Sanitaria,259,Otros Conciertos De Asistencia Sanitaria,400.0,
2021,26,Conciertos Para Prestación De Servicios Sociales,,,155465931.0,
2021,26,Conciertos Para Prestación De Servicios Sociales,260,Conciertos Para Prestación De Servicios Sociales,155465931.0,
2021,27,Gastos Funcionamiento Centros Docentes No Universi,,,25844452.0,
2021,27,Gastos Funcionamiento Centros Docentes No Universi,270,Gastos Funcionamiento Centros Docentes No Universi,25844452.0,
2021,20,Arrendamientos Y Cánones,,,2199730.0,
2021,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,12996.0,
2021,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",78735.0,
2021,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,1330673.0,
2021,20,Arrendamientos Y Cánones,205,Arrendamientos De Mobiliario Y Enseres,460831.0,
2021,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,282715.0,
2021,20,Arrendamientos Y Cánones,206,Arrendamientos Equipos Para Procesos Información,6383.0,
2021,20,Arrendamientos Y Cánones,209,Cánones,19218.0,
2021,20,Arrendamientos Y Cánones,208,Arrendamientos De Otro Inmovilizado Material,8179.0,
2021,21,"Reparaciones, Mantenimiento Y Conservación",,,6932496.0,
2021,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,801549.0,
2021,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,223370.0,
2021,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,402751.0,
2021,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,2295654.0,
2021,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",2972003.0,
2021,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,140166.0,
2021,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,97003.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,435344624.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),489,A Otras Entidades Y Actividades Sin Fines De Lucro (cap. 4),473975.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",4493740.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",115000.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),486,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 4)",8576300.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),485,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),6693300.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),484,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",3363964.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),305068004.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),482,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),845352.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),481,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),103850080.0,
2021,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1864909.0,
2021,23,Indemnizaciones Por Razón Del Servicio,,,2061134.0,
2021,23,Indemnizaciones Por Razón Del Servicio,234,Otras Indemnizaciones,10502.0,
2021,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,672207.0,
2021,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,713423.0,
2021,23,Indemnizaciones Por Razón Del Servicio,232,Traslados,128.0,
2021,23,Indemnizaciones Por Razón Del Servicio,233,Indemnizaciones Asist.Tribunales Oposici.Y Concurs,664874.0,
2021,46,Al Sector Público Local (cap. 4),,,77254906.0,
2021,46,Al Sector Público Local (cap. 4),468,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 4),23209347.0,
2021,46,Al Sector Público Local (cap. 4),465,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),3814000.0,
2021,46,Al Sector Público Local (cap. 4),464,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",973000.0,
2021,46,Al Sector Público Local (cap. 4),461,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),33533049.0,
2021,46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1065617.0,
2021,46,Al Sector Público Local (cap. 4),463,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),14418180.0,
2021,46,Al Sector Público Local (cap. 4),462,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),241713.0,
2021,47,A Empresas Privadas (cap. 4),,,108292519.0,
2021,47,A Empresas Privadas (cap. 4),473,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),11494415.0,
2021,47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",44918000.0,
2021,47,A Empresas Privadas (cap. 4),471,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),1434790.0,
2021,47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",19236837.0,
2021,47,A Empresas Privadas (cap. 4),474,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",679000.0,
2021,47,A Empresas Privadas (cap. 4),475,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),30527977.0,
2021,47,A Empresas Privadas (cap. 4),479,A Entidades Y Actividades En Otras Áreas (cap. 4),1500.0,
2021,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,2340537019.0,
2021,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),209568057.0,
2021,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",441,A Sociedades Mercantiles Regionales (cap. 4),863396.0,
2021,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",440,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 4),2130105566.0,
2021,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),,,300.0,
2021,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),450,Al Sector Público De Otras Comunidades Autónomas (cap. 4),300.0,
2021,43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,38074918.0,
2021,43,A Consorcios Y Fundaciones De La Carm (cap. 4),433,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 4),168000.0,
2021,43,A Consorcios Y Fundaciones De La Carm (cap. 4),430,A Consorcios Adscritos A La Administración Púb. Re (cap. 4),15466815.0,
2021,43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),22440103.0,
2021,40,Al Sector Público Estatal (cap. 4),,,327006.0,
2021,40,Al Sector Público Estatal (cap. 4),400,Al Área De Educación (cap. 4),150000.0,
2021,40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),177006.0,
2021,14,Otro Personal,,,18000000.0,
2021,14,Otro Personal,141,Otro Personal,18000000.0,
2021,77,A Empresas Privadas (cap. 7),,,49065168.0,
2021,77,A Empresas Privadas (cap. 7),775,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 7),2512780.0,
2021,77,A Empresas Privadas (cap. 7),774,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,De (cap. 7)",513479.0,
2021,77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",9709054.0,
2021,77,A Empresas Privadas (cap. 7),776,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",4462400.0,
2021,77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",31867455.0,
2021,76,Al Sector Público Local (cap. 7),,,17177137.0,
2021,76,Al Sector Público Local (cap. 7),768,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 7),8187728.0,
2021,76,Al Sector Público Local (cap. 7),763,A Entid.Y Activ. En El Área Educación Y Formación (cap. 7),925000.0,
2021,76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",281758.0,
2021,76,Al Sector Público Local (cap. 7),761,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),1.0,
2021,76,Al Sector Público Local (cap. 7),766,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",765000.0,
2021,76,Al Sector Público Local (cap. 7),767,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",4864202.0,
2021,76,Al Sector Público Local (cap. 7),764,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 7)",2153448.0,
2021,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,101953292.0,
2021,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",740,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 7),96390712.0,
2021,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",741,A Sociedades Mercantiles Regionales (cap. 7),100000.0,
2021,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),5462580.0,
2021,73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,3687784.0,
2021,73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),2720953.0,
2021,73,A Consorcios Y Fundaciones De La Carm (cap. 7),733,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 7),966831.0,
2021,70,Al Sector Público Estatal (cap. 7),,,5608955.0,
2021,70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),5608955.0,
2021,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,13388607.0,
2021,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),784,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,De (cap. 7)",1108036.0,
2021,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),786,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",9761899.0,
2021,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",1432717.0,
2021,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",625955.0,
2021,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),781,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),280000.0,
2021,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),788,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 7)",180000.0,
2021,11,Personal Eventual De Gabinetes,,,2821778.0,
2021,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,2821778.0,
2021,10,Altos Cargos,,,7549107.0,
2021,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,7549107.0,
2021,13,Laborales,,,16748.0,
2021,13,Laborales,131,Laboral Temporal,16748.0,
2021,12,Funcionarios,,,301469073.0,
2021,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,264749097.0,
2021,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,8338721.0,
2021,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,28381255.0,
2021,15,Incentivos Al Rendimiento,,,10493261.0,
2021,15,Incentivos Al Rendimiento,151,Gratificaciones,10394718.0,
2021,15,Incentivos Al Rendimiento,150,Productividad,98543.0,
2021,22,"Material, Suministros Y Otros",,,199411556.0,
2021,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,125520351.0,
2021,22,"Material, Suministros Y Otros",226,Gastos Diversos,9194662.0,
2021,22,"Material, Suministros Y Otros",225,Tributos,4183509.0,
2021,22,"Material, Suministros Y Otros",224,Primas De Seguro,1058640.0,
2021,22,"Material, Suministros Y Otros",223,Transportes,14936057.0,
2021,22,"Material, Suministros Y Otros",222,Comunicaciones,9823850.0,
2021,22,"Material, Suministros Y Otros",221,Suministros,31704526.0,
2021,22,"Material, Suministros Y Otros",220,Material De Oficina,2989961.0,
2021,17,Personal Docente,,,911277832.0,
2021,17,Personal Docente,178,Gastos Sociales Del Personal,1849000.0,
2021,17,Personal Docente,177,Prestaciones Sociales,20000.0,
2021,17,Personal Docente,176,Cuotas Sociales,84942102.0,
2021,17,Personal Docente,174,Gratificaciones,747085.0,
2021,17,Personal Docente,173,Laborales(Prof.Especialistas-Conv.British-Council),823527.0,
2021,17,Personal Docente,172,Profesores De Religión,20461718.0,
2021,17,Personal Docente,171,Sustitución De Funcionarios,43591690.0,
2021,17,Personal Docente,170,Retribuciones Básicas Y Complementarias,758842710.0,
2021,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,84126706.0,
2021,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,83095231.0,
2021,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",162,Gastos Sociales Del Personal,1031475.0,
2021,31,Préstamos En Moneda Nacional,,,75616855.0,
2021,31,Préstamos En Moneda Nacional,319,Otros Gastos Financieros,100000.0,
2021,31,Préstamos En Moneda Nacional,311,"Gastos De Formalización,Modificación Y Cancelación",100000.0,
2021,31,Préstamos En Moneda Nacional,310,Intereses,75416855.0,
2021,49,Al Exterior (cap. 4),,,590983.0,
2021,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),590983.0,
2021,51,Fondos De Financiacion Regional,,,102928645.0,
2021,51,Fondos De Financiacion Regional,510,Fondos De Financiacion Regional,102928645.0,
2021,50,Fondo De Contingencia Presupuestaria,,,1000000.0,
2021,50,Fondo De Contingencia Presupuestaria,500,Fondo De Contingencia Presupuestaria,1000000.0,
2021,35,Intereses De Demora Y Otros Gastos Financieros,,,4940434.0,
2021,35,Intereses De Demora Y Otros Gastos Financieros,359,Otros Gastos Financieros,557518.0,
2021,35,Intereses De Demora Y Otros Gastos Financieros,350,Intereses De Demora,4382916.0,
2022,30,Deuda Pública En Moneda Nacional,,,5506801.0,
2022,30,Deuda Pública En Moneda Nacional,309,Otros Gastos Financieros,350000.0,
2022,30,Deuda Pública En Moneda Nacional,300,Intereses,4806801.0,
2022,30,Deuda Pública En Moneda Nacional,301,"Gastos De Emisión, Modificación Y Cancelación",350000.0,
2022,58,Fondo De Recursos Presupuestarios,,,6725354.0,
2022,58,Fondo De Recursos Presupuestarios,580,Fondo De Recursos Presupuestarios,6725354.0,
2022,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,,,41044811.0,
2022,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,601,Infraestructuras Y Bienes Destinados Al Uso Gral.,39607689.0,
2022,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,600,Terrenos Y Bienes Naturales,1437122.0,
2022,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,,,36959354.0,
2022,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,610,Terrenos Y Bienes Naturales,5496317.0,
2022,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,611,Infraestructuras Y Bienes Destinados Al Uso Gral.,31463037.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,81618286.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,623,Maquinaria,1.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,2567351.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,20577824.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,620,Terrenos Y Bienes Naturales,135000.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,627,Equipos Para Procesos De Información,45114977.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,2593847.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,625,Fondo Artístico Y Bibliográfico,115495.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,753881.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,8869910.0,
2022,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,890000.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,16994497.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,500000.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,15893838.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,62200.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,633,Maquinaria,65000.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,634,Utillaje,20000.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,636,Mobiliario Y Enseres,107100.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,637,Equipos Para Procesos De Información,2100.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,638,Elementos De Transporte,344159.0,
2022,63,Inversión De Reposicion Asociada Func.Operat.Serv.,639,Otros Activos Materiales,100.0,
2022,64,Gastos De Inversiones De Carácter Inmaterial,,,25934757.0,
2022,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,10575023.0,
2022,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,6077895.0,
2022,64,Gastos De Inversiones De Carácter Inmaterial,645,Aplicaciones Informáticas,8040856.0,
2022,64,Gastos De Inversiones De Carácter Inmaterial,647,Derechos S/Bienes En Régimen Arrendamiento Financ.,1240982.0,
2022,64,Gastos De Inversiones De Carácter Inmaterial,646,Propiedad Intelectual,1.0,
2022,65,Inversiones Gestionadas Para Otros Entes Públicos,,,44704741.0,
2022,65,Inversiones Gestionadas Para Otros Entes Públicos,650,Inversiones Gestionadas Para Otros Entes Públicos,44704741.0,
2022,66,Inversión En Parque Público De Viviendas,,,3297326.0,
2022,66,Inversión En Parque Público De Viviendas,661,Inversión De Reposición Viviendas Promoción Pbca.,270000.0,
2022,66,Inversión En Parque Público De Viviendas,660,Inversión Nueva En Viviendas De Promoción Pública,3027326.0,
2022,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",,,1221244.0,
2022,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",671,"Restauración Bienes Inmuebl.Del Patrim.Hist.,Artís",1023840.0,
2022,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",673,Intervenciones Arqueológicas Y Paleontológicas,197404.0,
2022,68,Gastos Inversión De Centros Docentes No Universit.,,,220000.0,
2022,68,Gastos Inversión De Centros Docentes No Universit.,680,Gastos Inversión De Centros Docentes No Universit.,220000.0,
2022,52,Fondo De Bajas Por Adjudicación,,,1.0,
2022,52,Fondo De Bajas Por Adjudicación,520,Fondo De Bajas Por Adjudicación,1.0,
2022,24,Gastos De Publicaciones,,,124152.0,
2022,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,124152.0,
2022,25,Conciertos De Asistencia Sanitaria,,,401.0,
2022,25,Conciertos De Asistencia Sanitaria,250,Con La Seguridad Social,1.0,
2022,25,Conciertos De Asistencia Sanitaria,259,Otros Conciertos De Asistencia Sanitaria,400.0,
2022,26,Conciertos Para Prestación De Servicios Sociales,,,164808640.0,
2022,26,Conciertos Para Prestación De Servicios Sociales,260,Conciertos Para Prestación De Servicios Sociales,164808640.0,
2022,27,Gastos Funcionamiento Centros Docentes No Universi,,,31350000.0,
2022,27,Gastos Funcionamiento Centros Docentes No Universi,270,Gastos Funcionamiento Centros Docentes No Universi,31350000.0,
2022,20,Arrendamientos Y Cánones,,,2001067.0,
2022,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,15406.0,
2022,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",281012.0,
2022,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,942625.0,
2022,20,Arrendamientos Y Cánones,205,Arrendamientos De Mobiliario Y Enseres,289136.0,
2022,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,433394.0,
2022,20,Arrendamientos Y Cánones,206,Arrendamientos Equipos Para Procesos Información,5772.0,
2022,20,Arrendamientos Y Cánones,209,Cánones,25852.0,
2022,20,Arrendamientos Y Cánones,208,Arrendamientos De Otro Inmovilizado Material,7870.0,
2022,21,"Reparaciones, Mantenimiento Y Conservación",,,6528296.0,
2022,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,717023.0,
2022,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,225602.0,
2022,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,347809.0,
2022,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,2079042.0,
2022,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",2893689.0,
2022,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,148166.0,
2022,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,116965.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,423880436.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),489,A Otras Entidades Y Actividades Sin Fines De Lucro (cap. 4),3037991.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",4384740.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),486,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 4)",1000.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),485,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),4499300.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),484,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",3546352.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),306002063.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),482,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),830352.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),481,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),99703633.0,
2022,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1875005.0,
2022,23,Indemnizaciones Por Razón Del Servicio,,,1383771.0,
