#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,270657987.0,
2022,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,77551824.0,
2022,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,193106163.0,
2022,21,Sobre El Valor Añadido,,,956027573.0,
2022,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,956027573.0,
2022,40,Del Sector Público Estatal (cap. 4),,,1280622579.0,
2022,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),2189713.0,
2022,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),4601591.0,
2022,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",51700.0,
2022,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),74812346.0,
2022,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),73598899.0,
2022,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),779496830.0,
2022,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),201628660.0,
2022,40,Del Sector Público Estatal (cap. 4),409,Otros (cap. 4),142720360.0,
2022,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),1522480.0,
2022,39,Otros Ingresos,,,28205322.0,
2022,39,Otros Ingresos,392,Ingresos Por Repercusión De Tributos,50000.0,
2022,39,Otros Ingresos,399,Ingresos Diversos,5485155.0,
2022,39,Otros Ingresos,391,"Recargos, Multas Y Costas",22670167.0,
2022,70,Del Sector Público Estatal (cap. 7),,,31097298.0,
2022,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),4000000.0,
2022,70,Del Sector Público Estatal (cap. 7),704,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 7),866973.0,
2022,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",5812485.0,
2022,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),20417840.0,
2022,59,Otros Ingresos Patrimoniales,,,1452837.0,
2022,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,1452837.0,
2022,38,Reintegros De Operaciones Corrientes,,,14049543.0,
2022,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,1675361.0,
2022,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,12238398.0,
2022,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,135784.0,
2022,79,Del Exterior (cap. 7),,,398886648.0,
2022,79,Del Exterior (cap. 7),797,Mrr (Mecanismo De Recuperación Y Resilencia) (cap. 7),94665712.0,
2022,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),143533267.0,
2022,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),72871326.0,
2022,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),87816343.0,
2022,78,De Familias E Instit. Sin Fines Lucro (cap. 7),,,1.0,
2022,78,De Familias E Instit. Sin Fines Lucro (cap. 7),788,Para Otras Actuaciones (cap. 7),1.0,
2022,11,Sobre El Capital,,,63900000.0,
2022,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,26400000.0,
2022,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,27300000.0,
2022,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,10200000.0,
2022,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,1112625253.0,
2022,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,1108705252.0,
2022,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,2260001.0,
2022,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,1200000.0,
2022,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,460000.0,
2022,22,Sobre Consumos Especificos,,,530224267.0,
2022,22,Sobre Consumos Especificos,220,Impuestos Especiales,530224267.0,
2022,55,Productos De Concesiones Y Aprovechamientos Especí,,,1895873.0,
2022,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,150000.0,
2022,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,520000.0,
2022,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,1225873.0,
2022,54,Rentas De Bienes Inmuebles,,,1077558.0,
2022,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1077558.0,
2022,31,Precios Públicos,,,7180071.0,
2022,31,Precios Públicos,319,Otros Precios Publicos,6250.0,
2022,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,285868.0,
2022,31,Precios Públicos,312,Prestaciones Sociales,6166550.0,
2022,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,8.0,
2022,31,Precios Públicos,316,Educación No Universitaria,675000.0,
2022,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,46395.0,
2022,49,Del Exterior (cap. 4),,,71900588.0,
2022,49,Del Exterior (cap. 4),494,Mrr (Mecanismo De Recuperación Y Resilencia) (cap. 4),50292311.0,
2022,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),21000000.0,
2022,49,Del Exterior (cap. 4),492,Otras Transferencias Corrientes De Unión Europea (cap. 4),229745.0,
2022,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),378532.0,
2022,34,Cánones,,,230000.0,
2022,34,Cánones,341,Canones Por Uso De Suelo,230000.0,
2022,33,Venta De Bienes,,,7099.0,
2022,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,5000.0,
2022,33,Venta De Bienes,330,Venta De Publicaciones Propias,2099.0,
2022,32,Otros Ingresos Por Prestación De Servicios,,,44044230.0,
2022,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,7909232.0,
2022,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,36134998.0,
2022,57,Resultados De Operaciones Comerciales,,,200000.0,
2022,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,200000.0,
2023,30,Tasas,,,16008464.0,
2023,30,Tasas,308,Tasas En Materia De Sanidad,2731956.0,
2023,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,854174.0,
2023,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,885070.0,
2023,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",3123132.0,
2023,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,681096.0,
2023,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",430599.0,
2023,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",1705477.0,
2023,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,5211424.0,
2023,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",385536.0,
2023,60,De Terrenos,,,1.0,
2023,60,De Terrenos,600,Venta De Solares,1.0,
2023,61,De Las Demás Inversiones Reales,,,9254311.0,
2023,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,5000.0,
2023,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,9249311.0,
2023,68,Reintegros Por Operaciones De Capital,,,1355010.0,
2023,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,20000.0,
2023,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,1335002.0,
2023,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,8.0,
2023,52,Intereses De Depósitos,,,153.0,
2023,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,153.0,
2023,25,Impuestos Sobre El Juego,,,46886277.0,
2023,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,4075624.0,
2023,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,228601.0,
2023,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,42582052.0,
2023,26,Impuestos Medioambientales,,,20971873.0,
2023,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,20971873.0,
2023,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,310644643.0,
2023,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,81000496.0,
2023,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,229644147.0,
2023,21,Sobre El Valor Añadido,,,1300626686.0,
2023,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,1300626686.0,
2023,47,De Empresas Privadas (cap. 4),,,1.0,
2023,47,De Empresas Privadas (cap. 4),471,"Para Actuaciones En Área Agricultura,Agua Y M.Ambi (cap. 4)",1.0,
2023,40,Del Sector Público Estatal (cap. 4),,,1302933760.0,
2023,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),2251713.0,
2023,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),2545290.0,
2023,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",51700.0,
2023,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),91037088.0,
2023,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),78352310.0,
2023,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),857122820.0,
2023,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),254652828.0,
2023,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),16920011.0,
2023,39,Otros Ingresos,,,23114903.0,
2023,39,Otros Ingresos,392,Ingresos Por Repercusión De Tributos,70000.0,
2023,39,Otros Ingresos,399,Ingresos Diversos,1458788.0,
2023,39,Otros Ingresos,391,"Recargos, Multas Y Costas",21586115.0,
2023,70,Del Sector Público Estatal (cap. 7),,,40242303.0,
2023,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),3500000.0,
2023,70,Del Sector Público Estatal (cap. 7),704,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 7),1039855.0,
2023,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),4655720.0,
2023,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",10426518.0,
2023,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),20620210.0,
2023,59,Otros Ingresos Patrimoniales,,,4326829.0,
2023,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,4326829.0,
2023,38,Reintegros De Operaciones Corrientes,,,19554430.0,
2023,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,1840506.0,
2023,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,17609891.0,
2023,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,104033.0,
2023,79,Del Exterior (cap. 7),,,392116766.0,
2023,79,Del Exterior (cap. 7),797,Mrr (Mecanismo De Recuperación Y Resilencia) (cap. 7),72873099.0,
2023,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),156583382.0,
2023,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),70553767.0,
2023,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),92106518.0,
2023,78,De Familias E Instit. Sin Fines Lucro (cap. 7),,,1.0,
2023,78,De Familias E Instit. Sin Fines Lucro (cap. 7),788,Para Otras Actuaciones (cap. 7),1.0,
2023,11,Sobre El Capital,,,75146679.0,
2023,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,30742737.0,
2023,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,35015117.0,
2023,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,9388825.0,
2023,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,1473987083.0,
2023,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,1467887082.0,
2023,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,4000001.0,
2023,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,1700000.0,
2023,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,400000.0,
2023,22,Sobre Consumos Especificos,,,577235926.0,
2023,22,Sobre Consumos Especificos,220,Impuestos Especiales,577235926.0,
2023,55,Productos De Concesiones Y Aprovechamientos Especí,,,1392209.0,
2023,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,150000.0,
2023,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,490000.0,
2023,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,752209.0,
2023,54,Rentas De Bienes Inmuebles,,,1168801.0,
2023,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1168801.0,
2023,31,Precios Públicos,,,7309584.0,
2023,31,Precios Públicos,319,Otros Precios Publicos,9000.0,
2023,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,237203.0,
2023,31,Precios Públicos,312,Prestaciones Sociales,6173375.0,
2023,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,5.0,
2023,31,Precios Públicos,316,Educación No Universitaria,825000.0,
2023,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,65001.0,
2023,49,Del Exterior (cap. 4),,,60486749.0,
2023,49,Del Exterior (cap. 4),494,Mrr (Mecanismo De Recuperación Y Resilencia) (cap. 4),24944158.0,
2023,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),33000000.0,
2023,49,Del Exterior (cap. 4),492,Otras Transferencias Corrientes De Unión Europea (cap. 4),1429881.0,
2023,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),1112710.0,
2023,34,Cánones,,,400000.0,
2023,34,Cánones,341,Canones Por Uso De Suelo,400000.0,
2023,33,Venta De Bienes,,,5500.0,
2023,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,5500.0,
2023,32,Otros Ingresos Por Prestación De Servicios,,,53889697.0,
2023,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,8304696.0,
2023,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,45585001.0,
2023,57,Resultados De Operaciones Comerciales,,,200000.0,
2023,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,200000.0,
2024,30,Tasas,,,16400000.0,
2024,30,Tasas,308,Tasas En Materia De Sanidad,1675865.0,
2024,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,936418.0,
2024,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,249589.0,
2024,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",4644475.0,
2024,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1034912.0,
2024,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",435963.0,
2024,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",2258511.0,
2024,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,4670269.0,
2024,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",493998.0,
2024,60,De Terrenos,,,1.0,
2024,60,De Terrenos,600,Venta De Solares,1.0,
2024,61,De Las Demás Inversiones Reales,,,9245811.0,
2024,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,5500.0,
2024,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,9240311.0,
2024,68,Reintegros Por Operaciones De Capital,,,1839993.0,
2024,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,20000.0,
2024,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,1819985.0,
2024,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,8.0,
2024,52,Intereses De Depósitos,,,15003.0,
2024,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,15003.0,
2024,25,Impuestos Sobre El Juego,,,50860000.0,
2024,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,6200000.0,
2024,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,260000.0,
2024,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,44400000.0,
2024,26,Impuestos Medioambientales,,,33933085.0,
2024,26,Impuestos Medioambientales,261,Impuestos Medioambientales Cedidos,32734285.0,
2024,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,1198800.0,
2024,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,300217000.0,
2024,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,79000000.0,
2024,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,221217000.0,
2024,21,Sobre El Valor Añadido,,,1534342566.0,
2024,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,1534342566.0,
2024,40,Del Sector Público Estatal (cap. 4),,,1612069388.0,
2024,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),2321694.0,
2024,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),3736751.0,
2024,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",51700.0,
2024,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),95323356.0,
2024,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),85121310.0,
2024,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),1138328800.0,
2024,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),259109822.0,
2024,40,Del Sector Público Estatal (cap. 4),409,Otros (cap. 4),21334910.0,
2024,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),6741045.0,
2024,39,Otros Ingresos,,,21301324.0,
2024,39,Otros Ingresos,392,Ingresos Por Repercusión De Tributos,70000.0,
2024,39,Otros Ingresos,399,Ingresos Diversos,1596510.0,
2024,39,Otros Ingresos,391,"Recargos, Multas Y Costas",19634814.0,
2024,73,De Consorcios Y Fundaciones De La Carm (cap. 7),,,3406.0,
2024,73,De Consorcios Y Fundaciones De La Carm (cap. 7),731,De Fundaciones De La Carm (cap. 7),3406.0,
2024,70,Del Sector Público Estatal (cap. 7),,,47608596.0,
2024,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),10857385.0,
2024,70,Del Sector Público Estatal (cap. 7),704,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 7),1398847.0,
2024,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),6622886.0,
2024,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",7766463.0,
2024,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),20620210.0,
2024,70,Del Sector Público Estatal (cap. 7),703,Subvenc.Finalistas Actuac.Área Protec.Y Promoc.Soc (cap. 7),342805.0,
2024,59,Otros Ingresos Patrimoniales,,,432847.0,
2024,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,432847.0,
2024,38,Reintegros De Operaciones Corrientes,,,19878876.0,
2024,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,1690002.0,
2024,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,18100836.0,
2024,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,88038.0,
2024,79,Del Exterior (cap. 7),,,187846519.0,
2024,79,Del Exterior (cap. 7),797,Mrr (Mecanismo De Recuperación Y Resilencia) (cap. 7),58145.0,
2024,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),58420128.0,
2024,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),66068374.0,
2024,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),63299872.0,
2024,78,De Familias E Instit. Sin Fines Lucro (cap. 7),,,1.0,
2024,78,De Familias E Instit. Sin Fines Lucro (cap. 7),788,Para Otras Actuaciones (cap. 7),1.0,
2024,11,Sobre El Capital,,,54700000.0,
2024,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,9500000.0,
2024,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,35500000.0,
2024,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,9700000.0,
2024,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,1681821007.0,
2024,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,1676321007.0,
2024,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,3600000.0,
2024,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,1500000.0,
2024,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,400000.0,
2024,22,Sobre Consumos Especificos,,,541314198.0,
2024,22,Sobre Consumos Especificos,220,Impuestos Especiales,541314198.0,
2024,55,Productos De Concesiones Y Aprovechamientos Especí,,,1573038.0,
2024,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,200000.0,
2024,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,131562.0,
2024,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,1241476.0,
2024,54,Rentas De Bienes Inmuebles,,,1167102.0,
2024,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1167102.0,
2024,31,Precios Públicos,,,6989022.0,
2024,31,Precios Públicos,319,Otros Precios Publicos,11921.0,
2024,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,226232.0,
2024,31,Precios Públicos,312,Prestaciones Sociales,6141900.0,
2024,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,3.0,
2024,31,Precios Públicos,316,Educación No Universitaria,558648.0,
2024,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,50318.0,
2024,49,Del Exterior (cap. 4),,,46862948.0,
2024,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),11520631.0,
2024,49,Del Exterior (cap. 4),492,Otras Transferencias Corrientes De Unión Europea (cap. 4),34189613.0,
2024,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),1152704.0,
2024,34,Cánones,,,600000.0,
2024,34,Cánones,341,Canones Por Uso De Suelo,600000.0,
2024,33,Venta De Bienes,,,5500.0,
2024,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,5500.0,
2024,32,Otros Ingresos Por Prestación De Servicios,,,55325275.0,
2024,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,9690274.0,
2024,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,45635001.0,
2024,57,Resultados De Operaciones Comerciales,,,200000.0,
2024,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,200000.0,
2015,30,Tasas,,,14587146.0,
2015,30,Tasas,308,Tasas En Materia De Sanidad,918505.0,
2015,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,867393.0,
2015,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,1485629.0,
2015,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",3048524.0,
2015,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1271111.0,
2015,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",218860.0,
2015,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",2891575.0,
2015,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,3644703.0,
2015,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",240846.0,
2015,60,De Terrenos,,,2.0,
2015,60,De Terrenos,601,Venta De Fincas Rústicas,1.0,
2015,60,De Terrenos,600,Venta De Solares,1.0,
2015,61,De Las Demás Inversiones Reales,,,25701880.0,
2015,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,50000.0,
2015,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,25651880.0,
2015,68,Reintegros Por Operaciones De Capital,,,1175015.0,
2015,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,2.0,
2015,68,Reintegros Por Operaciones De Capital,681,Del Presupuesto Corriente,1.0,
2015,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,1175002.0,
2015,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,10.0,
2015,52,Intereses De Depósitos,,,151000.0,
2015,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,151000.0,
2015,25,Impuestos Sobre El Juego,,,38909437.0,
2015,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,1132644.0,
2015,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,767516.0,
2015,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,37009277.0,
2015,26,Impuestos Medioambientales,,,3884561.0,
2015,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,3884561.0,
2015,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,276913193.0,
