#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570200/48107/,Actuaciones Apoyo A La Mujer E Igualdad Oportunid.,115850.0,
2024,7,Transferencias De Capital (cap. 7),,,,,750000.0,
2024,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,750000.0,
2024,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/570200/77503/,Inserción Laboral De Personas Discapacitadas,750000.0,
2015,1,Gastos De Personal,,,,,1608099.0,
2015,1,Gastos De Personal,12,Funcionarios,,,1289499.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570200/12003/,Complemento Específico Del Puesto De Trabajo,358234.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570200/12005/,Otras Remuneraciones,85827.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570200/12000/,Sueldo,457200.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570200/12002/,Complemento De Destino,277745.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570200/12001/,Trienios,110493.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,318600.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/570200/16000/,Seguridad Social,318600.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,309124.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,2537.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570200/21400/,Elementos De Transporte,77.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570200/21500/,Mobiliario Y Enseres,1113.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570200/21200/,Edificios,76.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570200/21300/,Maquinaria,446.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570200/21301/,Instalaciones,446.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570200/21900/,Otro Inmovilizado Material,379.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,304338.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22709/,Otros,181833.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22701/,Seguridad,1309.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22703/,Postales,35000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22706/,Estudios Y Trabajos Técnicos,52839.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22602/,Publicidad Y Propaganda,225.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22603/,"Jurídicos, Contenciosos",345.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22606/,"Reuniones, Conferencias Y Cursos",1059.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22609/,Otros Gastos Diversos,234.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22502/,Locales,176.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22300/,Transportes,855.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22209/,Otras Comunicaciones,534.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22201/,Postales Y Telegráficas,21923.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22203/,Informáticas,9.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22101/,Agua,943.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22100/,Energía Eléctrica,88.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22109/,Otros Suministros,925.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22002/,Material Informático No Inventariable,2617.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22000/,Ordinario No Inventariable,3140.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570200/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",284.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2249.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/570200/23002/,Del Personal,750.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/570200/23102/,Del Personal,1499.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,28317910.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,14069777.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2015/570200/46501/,Planes De Contratacion Temporal,6679427.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2015/570200/46801/,Agencias De Desarrollo Local,1200000.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2015/570200/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",6190350.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,13047100.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2015/570200/47502/,Insercion Laboral De Personas Discapacitadas,4220510.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2015/570200/47501/,Iniciativa Empresarial Y Autoempleo,8676590.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2015/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,150000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1201033.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,684033.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/570200/48510/,Medidas Para La Adaptacion Laboral,17000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/570200/48300/,Becas Y Ayudas Para Estudios,100000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/570200/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",400000.0,
2015,7,Transferencias De Capital (cap. 7),,,,,5000.0,
2015,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,5000.0,
2015,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2015/570200/77503/,Inserción Laboral De Personas Discapacitadas,5000.0,
2015,6,Inversiones Reales,,,,,14520.0,
2015,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,14520.0,
2015,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2015/570200/64900/,Otro Inmovilizado Inmaterial,14520.0,
