#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22203/,Informáticas,3630.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22201/,Postales Y Telegráficas,2669.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22101/,Agua,9839.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22103/,Combustible Y Carburantes Para Automocion,45000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22104/,Vestuario,11460.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22100/,Energía Eléctrica,200000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22109/,Otros Suministros,3224.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22000/,Ordinario No Inventariable,2503.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22002/,Material Informático No Inventariable,2257.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2830.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/580000/23002/,Del Personal,532.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/580000/23001/,Reembolso De Gastos De Altos Cargos,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/580000/23101/,De Altos Cargos,688.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/580000/23102/,Del Personal,610.0,
2022,6,Inversiones Reales,,,,,7301004.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,1427650.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/580000/62100/,Edificios,58769.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/580000/62600/,Mobiliario Y Enseres,1015000.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/580000/62400/,Utillaje,353881.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,5873354.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2022/580000/64000/,Gastos De Investigación Y Desarrollo,5873354.0,
2023,1,Gastos De Personal,,,,,8477916.0,
2023,1,Gastos De Personal,10,Altos Cargos,,,59821.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/580000/10001/,Otras Remuneraciones,41292.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/580000/10000/,Retribuciones Básicas,18529.0,
2023,1,Gastos De Personal,12,Funcionarios,,,6632072.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12003/,Complemento Específico Del Puesto De Trabajo,2084854.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12001/,Trienios,413262.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12007/,Complemento De Carrera,170811.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12000/,Sueldo,2102371.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12005/,Otras Remuneraciones,374697.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12002/,Complemento De Destino,1291187.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12105/,Otras Remuneraciones,1126.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12107/,Complemento De Carrera,171.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12101/,Trienios,143.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12103/,Complemento Específico Del Puesto De Trabajo,2279.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12102/,Complemento De Destino,2348.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12100/,Sueldo,4551.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12400/,Sueldo,80277.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12401/,Trienios,5674.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12405/,Otras Remuneraciones,12276.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12407/,Complemento De Carrera,2439.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12403/,Complemento Especifico Del Puesto De Trabajo,43549.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/580000/12402/,Complemento De Destino,40057.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1786023.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/580000/16000/,Seguridad Social,1786023.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,1242932.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,14580.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2023/580000/20000/,Arrendamientos De Terrenos Y Bienes Naturales,14580.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,13579.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21600/,Equipos Para Procesos De Información,1659.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21400/,Elementos De Transporte,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21500/,Mobiliario Y Enseres,1741.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21200/,Edificios,2047.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21201/,Otras Construcciones,250.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21301/,Instalaciones,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21300/,Maquinaria,1250.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21302/,Utillaje,1513.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/580000/21900/,Otro Inmovilizado Material,3119.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1211943.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22700/,Limpieza Y Aseo,332233.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22706/,Estudios Y Trabajos Técnicos,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22701/,Seguridad,60000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22709/,Otros,258.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22609/,Otros Gastos Diversos,54.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22602/,Publicidad Y Propaganda,108.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22501/,Autonómicos,40000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22500/,Estatales,2669.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22300/,Transportes,3009.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22201/,Postales Y Telegráficas,2669.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22203/,Informáticas,3630.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22100/,Energía Eléctrica,634421.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22101/,Agua,9839.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22109/,Otros Suministros,3224.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22104/,Vestuario,11460.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22103/,Combustible Y Carburantes Para Automocion,102900.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22002/,Material Informático No Inventariable,2257.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22000/,Ordinario No Inventariable,2503.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2830.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/580000/23001/,Reembolso De Gastos De Altos Cargos,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/580000/23002/,Del Personal,532.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/580000/23102/,Del Personal,610.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/580000/23101/,De Altos Cargos,688.0,
2023,6,Inversiones Reales,,,,,13483973.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,786665.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/580000/62100/,Edificios,351456.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/580000/62700/,Equipos Para Procesos De Información,5000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/580000/62600/,Mobiliario Y Enseres,206070.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/580000/62400/,Utillaje,224139.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,577920.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/580000/63100/,Edificios,577920.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,12119388.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2023/580000/64900/,Otro Inmovilizado Inmaterial,166811.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2023/580000/64000/,Gastos De Investigación Y Desarrollo,11952577.0,
2024,1,Gastos De Personal,,,,,8466425.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/580000/10000/,Retribuciones Básicas,18171.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/580000/10001/,Otras Remuneraciones,40494.0,
2024,1,Gastos De Personal,12,Funcionarios,,,6589384.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12002/,Complemento De Destino,1318486.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12005/,Otras Remuneraciones,381888.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12003/,Complemento Específico Del Puesto De Trabajo,2123132.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12001/,Trienios,428166.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12007/,Complemento De Carrera,182873.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12000/,Sueldo,2144582.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12107/,Complemento De Carrera,213.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12100/,Sueldo,4287.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12103/,Complemento Específico Del Puesto De Trabajo,2158.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12101/,Trienios,187.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12105/,Otras Remuneraciones,1066.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/580000/12102/,Complemento De Destino,2346.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1818376.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/580000/16000/,Seguridad Social,1818376.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,1603036.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,14580.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/580000/20000/,Arrendamientos De Terrenos Y Bienes Naturales,14580.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,363683.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21600/,Equipos Para Procesos De Información,1659.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21400/,Elementos De Transporte,1000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21500/,Mobiliario Y Enseres,1741.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21200/,Edificios,2047.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21201/,Otras Construcciones,250.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21300/,Maquinaria,1250.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21302/,Utillaje,1513.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21301/,Instalaciones,351104.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/580000/21900/,Otro Inmovilizado Material,3119.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1216943.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22709/,Otros,30258.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22701/,Seguridad,65433.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22700/,Limpieza Y Aseo,382233.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22706/,Estudios Y Trabajos Técnicos,30500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22602/,Publicidad Y Propaganda,108.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22609/,Otros Gastos Diversos,54.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22501/,Autonómicos,40000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22500/,Estatales,2669.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22300/,Transportes,3009.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22201/,Postales Y Telegráficas,2669.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22203/,Informáticas,630.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22109/,Otros Suministros,1224.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22104/,Vestuario,11460.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22103/,Combustible Y Carburantes Para Automocion,102900.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22101/,Agua,9839.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22100/,Energía Eléctrica,528988.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22002/,Material Informático No Inventariable,2257.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22000/,Ordinario No Inventariable,2503.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,7830.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/580000/23001/,Reembolso De Gastos De Altos Cargos,6000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/580000/23002/,Del Personal,532.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/580000/23102/,Del Personal,610.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/580000/23101/,De Altos Cargos,688.0,
2024,6,Inversiones Reales,,,,,9055115.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,325692.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/580000/62100/,Edificios,14693.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/580000/62600/,Mobiliario Y Enseres,149999.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/580000/62400/,Utillaje,161000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,283360.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/580000/63100/,Edificios,283360.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,8446063.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2024/580000/64900/,Otro Inmovilizado Inmaterial,400104.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2024/580000/64000/,Gastos De Investigación Y Desarrollo,8045959.0,
2015,1,Gastos De Personal,,,,,7456919.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,53000.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/580000/10000/,Retribuciones Básicas,16416.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/580000/10001/,Otras Remuneraciones,36584.0,
2015,1,Gastos De Personal,12,Funcionarios,,,5842027.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12000/,Sueldo,1211895.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12002/,Complemento De Destino,756156.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12001/,Trienios,314641.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12003/,Complemento Específico Del Puesto De Trabajo,1122410.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12005/,Otras Remuneraciones,237215.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12100/,Sueldo,132.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12102/,Complemento De Destino,79.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12101/,Trienios,20.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12103/,Complemento Específico Del Puesto De Trabajo,57.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12105/,Otras Remuneraciones,32.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12405/,Otras Remuneraciones,1677.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12401/,Trienios,50491.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12403/,Complemento Especifico Del Puesto De Trabajo,5198.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12400/,Sueldo,2137891.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/580000/12402/,Complemento De Destino,4133.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1561892.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/580000/16000/,Seguridad Social,1561892.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,1050746.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,78762.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/580000/21600/,Equipos Para Procesos De Información,1659.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/580000/21400/,Elementos De Transporte,3413.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/580000/21500/,Mobiliario Y Enseres,1741.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/580000/21200/,Edificios,51229.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/580000/21301/,Instalaciones,8526.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/580000/21302/,Utillaje,1513.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/580000/21300/,Maquinaria,7562.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/580000/21900/,Otro Inmovilizado Material,3119.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,970242.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22701/,Seguridad,100.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,32754.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22709/,Otros,8990.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22700/,Limpieza Y Aseo,303443.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22602/,Publicidad Y Propaganda,108.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22609/,Otros Gastos Diversos,54.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22502/,Locales,8454.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22500/,Estatales,2669.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22501/,Autonómicos,129.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22300/,Transportes,3009.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22201/,Postales Y Telegráficas,2669.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22203/,Informáticas,3630.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22200/,Telefónicas,73471.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22103/,Combustible Y Carburantes Para Automocion,94069.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22101/,Agua,9839.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22109/,Otros Suministros,2224.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22104/,Vestuario,11460.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22100/,Energía Eléctrica,408701.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22002/,Material Informático No Inventariable,2257.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/580000/22000/,Ordinario No Inventariable,2003.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1742.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/580000/23002/,Del Personal,282.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/580000/23001/,Reembolso De Gastos De Altos Cargos,412.0,
