#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12405/,Otras Remuneraciones,2052.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12403/,Complemento Especifico Del Puesto De Trabajo,4135.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12401/,Trienios,276.0,
2022,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,27788.0,
2022,1,Gastos De Personal,15,Incentivos Al Rendimiento,2022/510100/15100/,Gratificaciones Por Servicios Extraordinarios,27788.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1000800.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/510100/16000/,Seguridad Social,1000800.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,750002.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,35617.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2022/510100/20200/,Arrendamientos De Edificios,29117.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2022/510100/20400/,Arrendamientos De Material De Transporte,6500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,51529.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510100/21600/,Equipos Para Procesos De Información,6983.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510100/21200/,Edificios,31184.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510100/21301/,Instalaciones,12639.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510100/21302/,Utillaje,140.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510100/21300/,Maquinaria,583.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,662187.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22709/,Otros,54774.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22700/,Limpieza Y Aseo,136302.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22606/,"Reuniones, Conferencias Y Cursos",500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22603/,"Jurídicos, Contenciosos",2880.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22605/,Remuneraciones A Agentes Mediadores Independientes,17930.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22501/,Autonómicos,432.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22500/,Estatales,623.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22502/,Locales,900.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22409/,De Otros Riesgos,119750.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22300/,Transportes,739.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22201/,Postales Y Telegráficas,108182.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22109/,Otros Suministros,11447.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22104/,Vestuario,3791.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22100/,Energía Eléctrica,134017.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22101/,Agua,10489.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22103/,Combustible Y Carburantes Para Automocion,44948.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22000/,Ordinario No Inventariable,11207.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22002/,Material Informático No Inventariable,2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1276.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,669.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/510100/23001/,Reembolso De Gastos De Altos Cargos,126.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/510100/23102/,Del Personal,143.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/510100/23101/,De Altos Cargos,400.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,616423.0,
2022,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,616423.0,
2022,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2022/510100/43107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,616423.0,
2022,7,Transferencias De Capital (cap. 7),,,,,155000.0,
2022,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,155000.0,
2022,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),2022/510100/73107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,155000.0,
2022,6,Inversiones Reales,,,,,236518.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,236518.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/510100/62101/,Otras Construcciones,60000.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/510100/62100/,Edificios,176518.0,
2023,1,Gastos De Personal,,,,,5178019.0,
2023,1,Gastos De Personal,10,Altos Cargos,,,69748.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/510100/10001/,Otras Remuneraciones,50797.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/510100/10000/,Retribuciones Básicas,18951.0,
2023,1,Gastos De Personal,12,Funcionarios,,,4033199.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12003/,Complemento Específico Del Puesto De Trabajo,1117278.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12002/,Complemento De Destino,812265.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12001/,Trienios,309730.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12007/,Complemento De Carrera,119624.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12000/,Sueldo,1331067.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12005/,Otras Remuneraciones,290411.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12100/,Sueldo,22646.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12102/,Complemento De Destino,11683.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12103/,Complemento Específico Del Puesto De Trabajo,11340.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12101/,Trienios,708.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12105/,Otras Remuneraciones,5600.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510100/12107/,Complemento De Carrera,847.0,
2023,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,28903.0,
2023,1,Gastos De Personal,15,Incentivos Al Rendimiento,2023/510100/15100/,Gratificaciones Por Servicios Extraordinarios,28903.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1046169.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/510100/16000/,Seguridad Social,1046169.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,750002.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,28016.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2023/510100/20200/,Arrendamientos De Edificios,28016.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,20534.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510100/21600/,Equipos Para Procesos De Información,4432.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510100/21200/,Edificios,6044.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510100/21201/,Otras Construcciones,96.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510100/21301/,Instalaciones,9603.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510100/21300/,Maquinaria,359.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,701058.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22700/,Limpieza Y Aseo,187023.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22709/,Otros,13587.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22606/,"Reuniones, Conferencias Y Cursos",661.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22501/,Autonómicos,224.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22502/,Locales,315.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22409/,De Otros Riesgos,120000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22300/,Transportes,1172.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22201/,Postales Y Telegráficas,101624.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22104/,Vestuario,1230.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22103/,Combustible Y Carburantes Para Automocion,40651.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22101/,Agua,5186.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22100/,Energía Eléctrica,209289.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22109/,Otros Suministros,7185.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22002/,Material Informático No Inventariable,278.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22000/,Ordinario No Inventariable,12096.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",537.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,394.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/510100/23001/,Reembolso De Gastos De Altos Cargos,44.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/510100/23101/,De Altos Cargos,350.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,659427.0,
2023,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,659427.0,
2023,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2023/510100/43107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,659427.0,
2023,7,Transferencias De Capital (cap. 7),,,,,369792.0,
2023,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,369792.0,
2023,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),2023/510100/73107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,369792.0,
2023,6,Inversiones Reales,,,,,554365.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,512882.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/510100/62100/,Edificios,512882.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,41483.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510100/63100/,Edificios,41483.0,
2024,1,Gastos De Personal,,,,,5410909.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,68400.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/510100/10000/,Retribuciones Básicas,18584.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/510100/10001/,Otras Remuneraciones,49816.0,
2024,1,Gastos De Personal,12,Funcionarios,,,4195303.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12002/,Complemento De Destino,850681.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12001/,Trienios,312872.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12003/,Complemento Específico Del Puesto De Trabajo,1165613.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12005/,Otras Remuneraciones,296619.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12007/,Complemento De Carrera,115994.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12000/,Sueldo,1386872.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12100/,Sueldo,27862.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12102/,Complemento De Destino,15245.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12101/,Trienios,1213.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12105/,Otras Remuneraciones,6925.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12107/,Complemento De Carrera,1383.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510100/12103/,Complemento Específico Del Puesto De Trabajo,14024.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,29637.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,2024/510100/15100/,Gratificaciones Por Servicios Extraordinarios,29637.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1117569.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/510100/16000/,Seguridad Social,1117569.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,639937.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,28016.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/510100/20200/,Arrendamientos De Edificios,28016.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,24358.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510100/21600/,Equipos Para Procesos De Información,4432.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510100/21200/,Edificios,6044.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510100/21201/,Otras Construcciones,96.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510100/21300/,Maquinaria,359.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510100/21301/,Instalaciones,13427.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,587169.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22709/,Otros,50000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22700/,Limpieza Y Aseo,186724.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22606/,"Reuniones, Conferencias Y Cursos",661.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22501/,Autonómicos,224.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22502/,Locales,315.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22300/,Transportes,1172.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22201/,Postales Y Telegráficas,101624.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22109/,Otros Suministros,7185.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22103/,Combustible Y Carburantes Para Automocion,40651.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22101/,Agua,5183.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22104/,Vestuario,1230.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22100/,Energía Eléctrica,179289.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22002/,Material Informático No Inventariable,278.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22000/,Ordinario No Inventariable,12096.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",537.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,394.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510100/23001/,Reembolso De Gastos De Altos Cargos,44.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510100/23101/,De Altos Cargos,350.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,709488.0,
2024,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,709488.0,
2024,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2024/510100/43107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,709488.0,
2024,7,Transferencias De Capital (cap. 7),,,,,135000.0,
2024,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,135000.0,
2024,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),2024/510100/73107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,135000.0,
2024,6,Inversiones Reales,,,,,326321.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,285283.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510100/62100/,Edificios,245283.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510100/62900/,Otros Activos Materiales,20000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510100/62600/,Mobiliario Y Enseres,20000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,41038.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/510100/63100/,Edificios,41038.0,
2015,1,Gastos De Personal,,,,,4764654.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,61794.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/510100/10000/,Retribuciones Básicas,16789.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/510100/10001/,Otras Remuneraciones,45005.0,
2015,1,Gastos De Personal,12,Funcionarios,,,3604598.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12000/,Sueldo,1247325.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12002/,Complemento De Destino,762305.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12001/,Trienios,260468.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12003/,Complemento Específico Del Puesto De Trabajo,991936.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12005/,Otras Remuneraciones,280592.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12100/,Sueldo,17324.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12101/,Trienios,250.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12405/,Otras Remuneraciones,96.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12401/,Trienios,505.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12403/,Complemento Especifico Del Puesto De Trabajo,254.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12400/,Sueldo,43308.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510100/12402/,Complemento De Destino,235.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,191199.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,2015/510100/15100/,Gratificaciones Por Servicios Extraordinarios,191199.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,907063.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/510100/16000/,Seguridad Social,907063.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,1510243.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,25840.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2015/510100/20200/,Arrendamientos De Edificios,25840.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,24230.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510100/21400/,Elementos De Transporte,251.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510100/21500/,Mobiliario Y Enseres,7268.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510100/21201/,Otras Construcciones,2181.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510100/21200/,Edificios,2907.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510100/21302/,Utillaje,243.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510100/21301/,Instalaciones,10902.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510100/21300/,Maquinaria,404.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510100/21900/,Otro Inmovilizado Material,74.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1448293.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,112378.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22709/,Otros,104948.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22700/,Limpieza Y Aseo,159674.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22704/,"Custodia, Depósito Y Almacenaje",428.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22706/,Estudios Y Trabajos Técnicos,25650.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22609/,Otros Gastos Diversos,9450.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22601/,Atenciones Protocolarias Y Representativas,1440.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22603/,"Jurídicos, Contenciosos",450.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22605/,Remuneraciones A Agentes Mediadores Independientes,30100.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22602/,Publicidad Y Propaganda,13500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22606/,"Reuniones, Conferencias Y Cursos",1800.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22502/,Locales,235586.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22500/,Estatales,247.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22501/,Autonómicos,5.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22401/,De Edificios Y Locales,48.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22409/,De Otros Riesgos,151506.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22300/,Transportes,855.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22200/,Telefónicas,295366.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22202/,Télex Y Telefax,855.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22209/,Otras Comunicaciones,855.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22201/,Postales Y Telegráficas,32363.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22203/,Informáticas,855.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510100/22105/,Productos Alimenticios,57.0,
