#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),2021/160600/78100/,Inversiones Centros Y Residencias Personas Mayores,30000.0,
2022,1,Gastos De Personal,,,,,632281.0,
2022,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/160600/10001/,Otras Remuneraciones,40494.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/160600/10000/,Retribuciones Básicas,18171.0,
2022,1,Gastos De Personal,12,Funcionarios,,,473947.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/160600/12003/,Complemento Específico Del Puesto De Trabajo,155123.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/160600/12005/,Otras Remuneraciones,22860.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/160600/12001/,Trienios,54734.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/160600/12000/,Sueldo,135199.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/160600/12007/,Complemento De Carrera,16035.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/160600/12002/,Complemento De Destino,89996.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,99669.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/160600/16000/,Seguridad Social,99669.0,
2022,3,Gastos Financieros,,,,,27532.0,
2022,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,27532.0,
2022,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2022/160600/31001/,A Largo Plazo,27532.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,29000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,741.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/160600/21200/,Edificios,420.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/160600/21201/,Otras Construcciones,292.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/160600/21301/,Instalaciones,8.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/160600/21302/,Utillaje,8.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/160600/21300/,Maquinaria,13.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,25062.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22706/,Estudios Y Trabajos Técnicos,6000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22701/,Seguridad,6263.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22709/,Otros,246.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22602/,Publicidad Y Propaganda,388.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22609/,Otros Gastos Diversos,689.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22409/,De Otros Riesgos,153.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22300/,Transportes,123.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22209/,Otras Comunicaciones,51.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22203/,Informáticas,50.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22201/,Postales Y Telegráficas,2177.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22202/,Télex Y Telefax,50.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22109/,Otros Suministros,533.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22100/,Energía Eléctrica,784.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22104/,Vestuario,133.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22101/,Agua,247.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22000/,Ordinario No Inventariable,3853.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22002/,Material Informático No Inventariable,732.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/160600/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/160600/23002/,Del Personal,745.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/160600/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/160600/23102/,Del Personal,1210.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/160600/23101/,De Altos Cargos,828.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,215577883.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,214784883.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2022/160600/44201/,A La Universidad Politécnica De Cartagena,46232400.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2022/160600/44299/,A Universidades Públicas De La Región De Murcia,764741.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2022/160600/44200/,A La Universidad De Murcia,167787742.0,
2022,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,150000.0,
2022,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2022/160600/40000/,Actuaciones En Materia De Educacion Universitaria,150000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,635000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/160600/48300/,Becas Y Ayudas Para Estudios,575000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/160600/48399/,Otras Actuaciones En Materia De Formacion,60000.0,
2022,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,8000.0,
2022,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2022/160600/43302/,A La Fundacion Veterinaria Clinica,8000.0,
2022,7,Transferencias De Capital (cap. 7),,,,,4861096.0,
2022,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,4796096.0,
2022,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2022/160600/74201/,A La Universidad Politécnica De Cartagena,2771096.0,
2022,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2022/160600/74200/,A La Universidad De Murcia,2025000.0,
2022,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,25000.0,
2022,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),2022/160600/73004/,Al Consorcio Campus Universitario De Lorca,25000.0,
2022,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,10000.0,
2022,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),2022/160600/70999/,Actuaciones En Otras Areas Del Sec.Publico Estatal,10000.0,
2022,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,30000.0,
2022,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),2022/160600/78100/,Inversiones Centros Y Residencias Personas Mayores,30000.0,
2023,1,Gastos De Personal,,,,,667761.0,
2023,1,Gastos De Personal,10,Altos Cargos,,,59821.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/160600/10001/,Otras Remuneraciones,41292.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/160600/10000/,Retribuciones Básicas,18529.0,
2023,1,Gastos De Personal,12,Funcionarios,,,487412.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/160600/12001/,Trienios,49778.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/160600/12003/,Complemento Específico Del Puesto De Trabajo,162328.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/160600/12005/,Otras Remuneraciones,23812.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/160600/12007/,Complemento De Carrera,16679.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/160600/12000/,Sueldo,140617.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/160600/12002/,Complemento De Destino,94198.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,120528.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/160600/16000/,Seguridad Social,120528.0,
2023,3,Gastos Financieros,,,,,20794.0,
2023,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,20794.0,
2023,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2023/160600/31001/,A Largo Plazo,20794.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,35000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,741.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/160600/21200/,Edificios,420.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/160600/21201/,Otras Construcciones,292.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/160600/21301/,Instalaciones,8.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/160600/21300/,Maquinaria,13.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/160600/21302/,Utillaje,8.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,31062.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22706/,Estudios Y Trabajos Técnicos,6000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22709/,Otros,246.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22701/,Seguridad,6263.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22602/,Publicidad Y Propaganda,388.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22609/,Otros Gastos Diversos,689.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22409/,De Otros Riesgos,153.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22300/,Transportes,123.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22203/,Informáticas,50.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22201/,Postales Y Telegráficas,2177.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22209/,Otras Comunicaciones,51.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22202/,Télex Y Telefax,50.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22104/,Vestuario,133.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22100/,Energía Eléctrica,6784.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22109/,Otros Suministros,533.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22101/,Agua,247.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22002/,Material Informático No Inventariable,732.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22000/,Ordinario No Inventariable,3853.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/160600/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/160600/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/160600/23002/,Del Personal,745.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/160600/23101/,De Altos Cargos,828.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/160600/23102/,Del Personal,1210.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,238244318.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,237426318.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2023/160600/44201/,A La Universidad Politécnica De Cartagena,51603140.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2023/160600/44200/,A La Universidad De Murcia,185008437.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2023/160600/44299/,A Universidades Públicas De La Región De Murcia,814741.0,
2023,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,150000.0,
2023,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2023/160600/40000/,Actuaciones En Materia De Educacion Universitaria,150000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,660000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/160600/48300/,Becas Y Ayudas Para Estudios,600000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/160600/48399/,Otras Actuaciones En Materia De Formacion,60000.0,
2023,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,8000.0,
2023,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2023/160600/43302/,A La Fundacion Veterinaria Clinica,8000.0,
2023,7,Transferencias De Capital (cap. 7),,,,,5661764.0,
2023,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,5621764.0,
2023,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2023/160600/74200/,A La Universidad De Murcia,3408500.0,
2023,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2023/160600/74201/,A La Universidad Politécnica De Cartagena,2213264.0,
2023,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,10000.0,
2023,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),2023/160600/70999/,Actuaciones En Otras Areas Del Sec.Publico Estatal,10000.0,
2023,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,30000.0,
2023,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),2023/160600/78100/,Inversiones Centros Y Residencias Personas Mayores,30000.0,
2024,1,Gastos De Personal,,,,,692927.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/160600/10001/,Otras Remuneraciones,40494.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/160600/10000/,Retribuciones Básicas,18171.0,
2024,1,Gastos De Personal,12,Funcionarios,,,507111.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/160600/12000/,Sueldo,149519.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/160600/12002/,Complemento De Destino,97672.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/160600/12005/,Otras Remuneraciones,23032.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/160600/12007/,Complemento De Carrera,17209.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/160600/12001/,Trienios,55470.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/160600/12003/,Complemento Específico Del Puesto De Trabajo,164209.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,127151.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/160600/16000/,Seguridad Social,127151.0,
2024,3,Gastos Financieros,,,,,13960.0,
2024,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,13960.0,
2024,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2024/160600/31001/,A Largo Plazo,13960.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,15000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,741.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/160600/21201/,Otras Construcciones,292.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/160600/21200/,Edificios,420.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/160600/21300/,Maquinaria,13.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/160600/21302/,Utillaje,8.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/160600/21301/,Instalaciones,8.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,11062.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22709/,Otros,246.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22701/,Seguridad,6263.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22602/,Publicidad Y Propaganda,388.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22601/,Atenciones Protocolarias Y Representativas,164.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22609/,Otros Gastos Diversos,689.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22409/,De Otros Riesgos,153.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22300/,Transportes,123.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22209/,Otras Comunicaciones,51.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22203/,Informáticas,50.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22202/,Télex Y Telefax,50.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22104/,Vestuario,133.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22109/,Otros Suministros,533.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22101/,Agua,247.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22002/,Material Informático No Inventariable,732.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22000/,Ordinario No Inventariable,1000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/160600/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/160600/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/160600/23002/,Del Personal,745.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/160600/23101/,De Altos Cargos,828.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/160600/23102/,Del Personal,1210.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,253366651.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,252390758.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2024/160600/44201/,A La Universidad Politécnica De Cartagena,54844198.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2024/160600/44200/,A La Universidad De Murcia,196696560.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2024/160600/44299/,A Universidades Públicas De La Región De Murcia,850000.0,
2024,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,150000.0,
2024,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2024/160600/40000/,Actuaciones En Materia De Educacion Universitaria,150000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,615000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/160600/48399/,Otras Actuaciones En Materia De Formacion,15000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/160600/48300/,Becas Y Ayudas Para Estudios,600000.0,
2024,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,210893.0,
2024,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2024/160600/43302/,A La Fundacion Veterinaria Clinica,18000.0,
2024,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2024/160600/43004/,Al Consorcio Campus Universitario De Lorca,192893.0,
2024,7,Transferencias De Capital (cap. 7),,,,,7390700.0,
2024,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,7350700.0,
2024,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2024/160600/74201/,A La Universidad Politécnica De Cartagena,1316000.0,
2024,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2024/160600/74200/,A La Universidad De Murcia,6034700.0,
2024,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,10000.0,
2024,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),2024/160600/70999/,Actuaciones En Otras Areas Del Sec.Publico Estatal,10000.0,
2024,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,30000.0,
2024,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),2024/160600/78100/,Inversiones Centros Y Residencias Personas Mayores,30000.0,
2015,1,Gastos De Personal,,,,,498738.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,53000.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/150700/10001/,Otras Remuneraciones,36584.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/150700/10000/,Retribuciones Básicas,16416.0,
2015,1,Gastos De Personal,12,Funcionarios,,,363716.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150700/12002/,Complemento De Destino,72205.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150700/12000/,Sueldo,122486.0,
