#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22000/,Ordinario No Inventariable,3000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22002/,Material Informático No Inventariable,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/570300/23002/,Del Personal,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/570300/23102/,Del Personal,2000.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,36641477.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,14847637.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2022/570300/46399/,Otras Actuaciones En Materia De Formacion,333333.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2022/570300/46352/,Cursos Formacion Para El Empleo,2395881.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2022/570300/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",12118423.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,10663835.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/570300/47399/,Otras Actuaciones En Materia De Formacion,333333.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/570300/47354/,Cursos Formacion Para El Empleo,10330502.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,500000.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2022/570300/44009/,Al Instituto De Turismo De La Región De Murcia,500000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,10630005.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/570300/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",2500000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/570300/48354/,Cursos Formacion Para El Empleo,6285899.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/570300/48399/,Otras Actuaciones En Materia De Formacion,333334.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/570300/48300/,Becas Y Ayudas Para Estudios,1510772.0,
2023,1,Gastos De Personal,,,,,4744097.0,
2023,1,Gastos De Personal,12,Funcionarios,,,3726867.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12000/,Sueldo,771479.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12002/,Complemento De Destino,402318.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12005/,Otras Remuneraciones,137225.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12007/,Complemento De Carrera,65591.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12001/,Trienios,160602.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12003/,Complemento Específico Del Puesto De Trabajo,611804.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12400/,Sueldo,719978.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12402/,Complemento De Destino,352336.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12405/,Otras Remuneraciones,137873.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12407/,Complemento De Carrera,15324.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12401/,Trienios,30641.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570300/12403/,Complemento Especifico Del Puesto De Trabajo,321696.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1017230.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/570300/16000/,Seguridad Social,1017230.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,2372016.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,124708.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2023/570300/20300/,Arrendamientos De Maquinaria,124708.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,55351.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570300/21400/,Elementos De Transporte,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570300/21500/,Mobiliario Y Enseres,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570300/21200/,Edificios,5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570300/21301/,Instalaciones,35351.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570300/21300/,Maquinaria,13000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570300/21302/,Utillaje,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570300/21900/,Otro Inmovilizado Material,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2170807.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22706/,Estudios Y Trabajos Técnicos,720001.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22700/,Limpieza Y Aseo,50677.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22709/,Otros,3922.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22701/,Seguridad,12465.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22609/,Otros Gastos Diversos,2000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22602/,Publicidad Y Propaganda,32700.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22606/,"Reuniones, Conferencias Y Cursos",1276430.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22603/,"Jurídicos, Contenciosos",145.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22502/,Locales,1200.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22409/,De Otros Riesgos,3000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22300/,Transportes,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22201/,Postales Y Telegráficas,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22109/,Otros Suministros,4900.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22103/,Combustible Y Carburantes Para Automocion,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22101/,Agua,10000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22100/,Energía Eléctrica,40000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22002/,Material Informático No Inventariable,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570300/22000/,Ordinario No Inventariable,3000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,21150.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570300/23002/,Del Personal,5150.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570300/23102/,Del Personal,16000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,29441994.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,2395881.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2023/570300/46352/,Cursos Formacion Para El Empleo,2395881.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,18740714.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2023/570300/47354/,Cursos Formacion Para El Empleo,18740714.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,500000.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2023/570300/44009/,Al Instituto De Turismo De La Región De Murcia,500000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,7805399.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/570300/48354/,Cursos Formacion Para El Empleo,6285899.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/570300/48300/,Becas Y Ayudas Para Estudios,1519500.0,
2023,6,Inversiones Reales,,,,,500000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,500000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/570300/62200/,Instalaciones Técnicas,500000.0,
2024,1,Gastos De Personal,,,,,4779954.0,
2024,1,Gastos De Personal,12,Funcionarios,,,3724475.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12007/,Complemento De Carrera,65164.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12002/,Complemento De Destino,388641.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12001/,Trienios,160123.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12005/,Otras Remuneraciones,136550.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12003/,Complemento Específico Del Puesto De Trabajo,580280.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12000/,Sueldo,740893.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12100/,Sueldo,5144.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12102/,Complemento De Destino,2815.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12105/,Otras Remuneraciones,1279.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12107/,Complemento De Carrera,256.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12101/,Trienios,224.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12103/,Complemento Específico Del Puesto De Trabajo,2589.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12403/,Complemento Especifico Del Puesto De Trabajo,365605.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12407/,Complemento De Carrera,15660.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12400/,Sueldo,803699.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12402/,Complemento De Destino,352756.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12401/,Trienios,31322.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570300/12405/,Otras Remuneraciones,71475.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1055479.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/570300/16000/,Seguridad Social,1055479.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,2959942.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,193650.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/570300/20300/,Arrendamientos De Maquinaria,193650.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,55351.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570300/21400/,Elementos De Transporte,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570300/21500/,Mobiliario Y Enseres,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570300/21200/,Edificios,5000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570300/21300/,Maquinaria,13000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570300/21302/,Utillaje,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570300/21301/,Instalaciones,35351.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570300/21900/,Otro Inmovilizado Material,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2691441.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22706/,Estudios Y Trabajos Técnicos,715981.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22700/,Limpieza Y Aseo,48549.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22701/,Seguridad,14593.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22709/,Otros,3922.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22602/,Publicidad Y Propaganda,33700.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22603/,"Jurídicos, Contenciosos",145.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22609/,Otros Gastos Diversos,2000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22606/,"Reuniones, Conferencias Y Cursos",1800084.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22502/,Locales,1200.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22409/,De Otros Riesgos,3000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22300/,Transportes,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22201/,Postales Y Telegráficas,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22100/,Energía Eléctrica,40000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22103/,Combustible Y Carburantes Para Automocion,1000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22101/,Agua,10000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22109/,Otros Suministros,4900.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22002/,Material Informático No Inventariable,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570300/22000/,Ordinario No Inventariable,3000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,19500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570300/23002/,Del Personal,5500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570300/23102/,Del Personal,14000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,28784752.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,2395881.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2024/570300/46352/,Cursos Formacion Para El Empleo,2395881.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,18072972.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/570300/47354/,Cursos Formacion Para El Empleo,18072972.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,500000.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2024/570300/44009/,Al Instituto De Turismo De La Región De Murcia,500000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,7815899.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570300/48300/,Becas Y Ayudas Para Estudios,1530000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570300/48354/,Cursos Formacion Para El Empleo,6285899.0,
2024,6,Inversiones Reales,,,,,1000000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,1000000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/570300/62200/,Instalaciones Técnicas,1000000.0,
2015,1,Gastos De Personal,,,,,2216155.0,
2015,1,Gastos De Personal,12,Funcionarios,,,1778373.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570300/12004/,Complementos Personales Y Transitorios,7303.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570300/12000/,Sueldo,677930.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570300/12002/,Complemento De Destino,338633.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570300/12005/,Otras Remuneraciones,132968.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570300/12001/,Trienios,134700.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570300/12003/,Complemento Específico Del Puesto De Trabajo,486839.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,437782.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/570300/16000/,Seguridad Social,437782.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,1804642.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,25879.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2015/570300/20200/,Arrendamientos De Edificios,25879.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,36185.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570300/21400/,Elementos De Transporte,1154.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570300/21500/,Mobiliario Y Enseres,2766.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570300/21200/,Edificios,16517.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570300/21300/,Maquinaria,12963.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570300/21302/,Utillaje,1.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570300/21301/,Instalaciones,1638.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570300/21900/,Otro Inmovilizado Material,1146.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1732743.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22701/,Seguridad,24659.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22709/,Otros,11208.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22706/,Estudios Y Trabajos Técnicos,328997.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22700/,Limpieza Y Aseo,67709.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22609/,Otros Gastos Diversos,405.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22603/,"Jurídicos, Contenciosos",145.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22606/,"Reuniones, Conferencias Y Cursos",1207638.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22602/,Publicidad Y Propaganda,4728.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22502/,Locales,5130.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22409/,De Otros Riesgos,5686.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22300/,Transportes,4404.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22200/,Telefónicas,25650.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22201/,Postales Y Telegráficas,7547.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22203/,Informáticas,93.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22209/,Otras Comunicaciones,568.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22103/,Combustible Y Carburantes Para Automocion,6165.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22101/,Agua,4845.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,5284.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22109/,Otros Suministros,1834.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22100/,Energía Eléctrica,3116.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22000/,Ordinario No Inventariable,13367.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",869.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570300/22002/,Material Informático No Inventariable,2696.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,9835.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/570300/23002/,Del Personal,2270.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/570300/23102/,Del Personal,7565.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,16702451.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,2802951.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2015/570300/46352/,Cursos Formacion Para El Empleo,2802951.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,4400000.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2015/570300/47354/,Cursos Formacion Para El Empleo,4400000.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,247500.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2015/570300/44009/,Al Instituto De Turismo De La Región De Murcia,247500.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,9252000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/570300/48300/,Becas Y Ayudas Para Estudios,950000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/570300/48354/,Cursos Formacion Para El Empleo,8302000.0,
