#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22000/,Ordinario No Inventariable,8000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,6100.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/120100/23002/,Del Personal,2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/120100/23001/,Reembolso De Gastos De Altos Cargos,1500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/120100/23101/,De Altos Cargos,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/120100/23102/,Del Personal,1600.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,2034636331.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,2034636331.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2022/120100/44015/,Al Sms.Progr. Prevención Síndrome Alcohólico Fetal,50000.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2022/120100/44005/,Al Servicio Murciano De Salud,2034586331.0,
2022,7,Transferencias De Capital (cap. 7),,,,,74891754.0,
2022,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,74891754.0,
2022,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2022/120100/74005/,Al Servicio Murciano De Salud,74891754.0,
2022,6,Inversiones Reales,,,,,7888166.0,
2022,6,Inversiones Reales,65,Inversiones Gestionadas Para Otros Entes Públicos,,,7888166.0,
2022,6,Inversiones Reales,65,Inversiones Gestionadas Para Otros Entes Públicos,2022/120100/65000/,Inversiones Gestionadas Para Otros Entes Públicos,7888166.0,
2023,1,Gastos De Personal,,,,,3381393.0,
2023,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,153828.0,
2023,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2023/120100/11000/,Retribuciones Básicas,153828.0,
2023,1,Gastos De Personal,10,Altos Cargos,,,148450.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/120100/10001/,Otras Remuneraciones,109988.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/120100/10000/,Retribuciones Básicas,38462.0,
2023,1,Gastos De Personal,12,Funcionarios,,,2435814.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12003/,Complemento Específico Del Puesto De Trabajo,769607.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12001/,Trienios,200304.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12007/,Complemento De Carrera,76789.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12005/,Otras Remuneraciones,137477.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12002/,Complemento De Destino,487488.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12000/,Sueldo,737618.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12105/,Otras Remuneraciones,2813.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12103/,Complemento Específico Del Puesto De Trabajo,5695.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12101/,Trienios,356.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12107/,Complemento De Carrera,425.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12102/,Complemento De Destino,5868.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/120100/12100/,Sueldo,11374.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,643301.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/120100/16000/,Seguridad Social,643301.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,1866232.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,146632.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/120100/21400/,Elementos De Transporte,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/120100/21500/,Mobiliario Y Enseres,1500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/120100/21200/,Edificios,130132.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/120100/21301/,Instalaciones,10000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/120100/21302/,Utillaje,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/120100/21300/,Maquinaria,3000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1712500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22700/,Limpieza Y Aseo,360000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22706/,Estudios Y Trabajos Técnicos,580000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22703/,Postales,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22709/,Otros,50000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22606/,"Reuniones, Conferencias Y Cursos",2500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22609/,Otros Gastos Diversos,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22601/,Atenciones Protocolarias Y Representativas,1500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22501/,Autonómicos,100.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22502/,Locales,900.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22409/,De Otros Riesgos,2000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22300/,Transportes,5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22201/,Postales Y Telegráficas,10000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22100/,Energía Eléctrica,600000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22102/,Gas,16000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22101/,Agua,12000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22103/,Combustible Y Carburantes Para Automocion,35000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22109/,Otros Suministros,20000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22104/,Vestuario,5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22000/,Ordinario No Inventariable,8000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",3000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,7100.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/120100/23001/,Reembolso De Gastos De Altos Cargos,2000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/120100/23002/,Del Personal,2000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/120100/23101/,De Altos Cargos,1500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/120100/23102/,Del Personal,1600.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,2073342704.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,2073342704.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2023/120100/44005/,Al Servicio Murciano De Salud,2073342704.0,
2023,7,Transferencias De Capital (cap. 7),,,,,66349494.0,
2023,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,66349494.0,
2023,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2023/120100/74005/,Al Servicio Murciano De Salud,66349494.0,
2023,6,Inversiones Reales,,,,,26226247.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,165412.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/120100/62100/,Edificios,165412.0,
2023,6,Inversiones Reales,65,Inversiones Gestionadas Para Otros Entes Públicos,,,26060835.0,
2023,6,Inversiones Reales,65,Inversiones Gestionadas Para Otros Entes Públicos,2023/120100/65000/,Inversiones Gestionadas Para Otros Entes Públicos,26060835.0,
2024,1,Gastos De Personal,,,,,3464962.0,
2024,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,148573.0,
2024,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2024/120100/11000/,Retribuciones Básicas,147900.0,
2024,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2024/120100/11002/,Antigüedad Del Personal Eventual No Funcionario,673.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,145584.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/120100/10001/,Otras Remuneraciones,107865.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/120100/10000/,Retribuciones Básicas,37719.0,
2024,1,Gastos De Personal,12,Funcionarios,,,2484719.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12007/,Complemento De Carrera,79508.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12005/,Otras Remuneraciones,138617.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12003/,Complemento Específico Del Puesto De Trabajo,783780.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12001/,Trienios,212124.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12002/,Complemento De Destino,497386.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12000/,Sueldo,746897.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12102/,Complemento De Destino,6040.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12100/,Sueldo,11038.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12107/,Complemento De Carrera,548.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12105/,Otras Remuneraciones,2744.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12103/,Complemento Específico Del Puesto De Trabajo,5556.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/120100/12101/,Trienios,481.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,686086.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/120100/16000/,Seguridad Social,686086.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,1136232.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,86000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/120100/21400/,Elementos De Transporte,2500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/120100/21500/,Mobiliario Y Enseres,2500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/120100/21200/,Edificios,60000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/120100/21302/,Utillaje,1000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/120100/21300/,Maquinaria,5000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/120100/21301/,Instalaciones,15000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1040232.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22703/,Postales,2000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22706/,Estudios Y Trabajos Técnicos,20000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22709/,Otros,50000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22700/,Limpieza Y Aseo,365000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22601/,Atenciones Protocolarias Y Representativas,1500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22609/,Otros Gastos Diversos,1000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22606/,"Reuniones, Conferencias Y Cursos",4000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22501/,Autonómicos,232.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22502/,Locales,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22409/,De Otros Riesgos,2000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22300/,Transportes,5000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22201/,Postales Y Telegráficas,10000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22101/,Agua,15000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22103/,Combustible Y Carburantes Para Automocion,40000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22100/,Energía Eléctrica,465000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22102/,Gas,18000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22104/,Vestuario,6000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22109/,Otros Suministros,20000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",3000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/120100/22000/,Ordinario No Inventariable,12000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,10000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/120100/23002/,Del Personal,2500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/120100/23001/,Reembolso De Gastos De Altos Cargos,2500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/120100/23102/,Del Personal,2500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/120100/23101/,De Altos Cargos,2500.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,2275819567.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,2275819567.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2024/120100/44005/,Al Servicio Murciano De Salud,2275819567.0,
2024,7,Transferencias De Capital (cap. 7),,,,,33952984.0,
2024,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,33952984.0,
2024,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2024/120100/74005/,Al Servicio Murciano De Salud,33952984.0,
2024,6,Inversiones Reales,,,,,23692699.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,23000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/120100/63100/,Edificios,23000.0,
2024,6,Inversiones Reales,65,Inversiones Gestionadas Para Otros Entes Públicos,,,23669699.0,
2024,6,Inversiones Reales,65,Inversiones Gestionadas Para Otros Entes Públicos,2024/120100/65000/,Inversiones Gestionadas Para Otros Entes Públicos,23669699.0,
2015,1,Gastos De Personal,,,,,3812421.0,
2015,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,101651.0,
2015,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2015/120100/11000/,Retribuciones Básicas,101651.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,131506.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/120100/10000/,Retribuciones Básicas,34058.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/120100/10001/,Otras Remuneraciones,97448.0,
2015,1,Gastos De Personal,12,Funcionarios,,,2875408.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/120100/12005/,Otras Remuneraciones,188632.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/120100/12003/,Complemento Específico Del Puesto De Trabajo,905625.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/120100/12001/,Trienios,215503.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/120100/12002/,Complemento De Destino,610242.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/120100/12000/,Sueldo,952906.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/120100/12100/,Sueldo,2500.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,703856.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/120100/16000/,Seguridad Social,703856.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,1765424.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,131203.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/120100/21400/,Elementos De Transporte,2099.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/120100/21500/,Mobiliario Y Enseres,11906.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/120100/21201/,Otras Construcciones,1181.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/120100/21200/,Edificios,26050.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/120100/21301/,Instalaciones,75115.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/120100/21302/,Utillaje,2179.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/120100/21300/,Maquinaria,12673.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1623763.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22700/,Limpieza Y Aseo,325041.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22709/,Otros,65989.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22703/,Postales,4500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22701/,Seguridad,17176.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22706/,Estudios Y Trabajos Técnicos,7143.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,87486.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22602/,Publicidad Y Propaganda,1289.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22603/,"Jurídicos, Contenciosos",900.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22601/,Atenciones Protocolarias Y Representativas,939.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22609/,Otros Gastos Diversos,3976.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22606/,"Reuniones, Conferencias Y Cursos",2626.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22500/,Estatales,1200.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22501/,Autonómicos,83.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22502/,Locales,80737.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22409/,De Otros Riesgos,2651.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22401/,De Edificios Y Locales,4991.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22300/,Transportes,4396.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22200/,Telefónicas,336269.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22201/,Postales Y Telegráficas,84837.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22109/,Otros Suministros,10470.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22101/,Agua,20482.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22103/,Combustible Y Carburantes Para Automocion,65228.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22100/,Energía Eléctrica,454280.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22102/,Gas,9395.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22104/,Vestuario,6418.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22106/,Productos Farmacéuticos Y Material Sanitario,984.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",8821.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/120100/22000/,Ordinario No Inventariable,15456.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,10458.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/120100/23002/,Del Personal,3169.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/120100/23001/,Reembolso De Gastos De Altos Cargos,1159.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/120100/23102/,Del Personal,3961.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/120100/23101/,De Altos Cargos,2169.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,1497369039.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,1497369039.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2015/120100/44005/,Al Servicio Murciano De Salud,1497369039.0,
2015,7,Transferencias De Capital (cap. 7),,,,,71983463.0,
2015,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,71983463.0,
2015,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2015/120100/74005/,Al Servicio Murciano De Salud,71983463.0,
