#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570100/21500/,Mobiliario Y Enseres,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570100/21200/,Edificios,3000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,414064.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22703/,Postales,140439.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22701/,Seguridad,100.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22700/,Limpieza Y Aseo,86490.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22603/,"Jurídicos, Contenciosos",5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,156927.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22609/,Otros Gastos Diversos,4000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22500/,Estatales,479.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22409/,De Otros Riesgos,200.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22104/,Vestuario,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22109/,Otros Suministros,2000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22103/,Combustible Y Carburantes Para Automocion,6429.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570100/22000/,Ordinario No Inventariable,9000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,6000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570100/23002/,Del Personal,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570100/23001/,Reembolso De Gastos De Altos Cargos,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570100/23102/,Del Personal,2000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570100/23101/,De Altos Cargos,2000.0,
2023,6,Inversiones Reales,,,,,195231.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,45231.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/570100/62100/,Edificios,45231.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,150000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/570100/63100/,Edificios,150000.0,
2024,1,Gastos De Personal,,,,,3511913.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/570100/10000/,Retribuciones Básicas,18171.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/570100/10001/,Otras Remuneraciones,40494.0,
2024,1,Gastos De Personal,12,Funcionarios,,,2692625.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12002/,Complemento De Destino,515290.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12000/,Sueldo,890703.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12004/,Complementos Personales Y Transitorios,4913.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12003/,Complemento Específico Del Puesto De Trabajo,750483.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12001/,Trienios,171773.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12007/,Complemento De Carrera,71362.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12005/,Otras Remuneraciones,177659.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12102/,Complemento De Destino,9636.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12100/,Sueldo,17611.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12103/,Complemento Específico Del Puesto De Trabajo,8864.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12101/,Trienios,767.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12107/,Complemento De Carrera,874.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12105/,Otras Remuneraciones,4378.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12407/,Complemento De Carrera,666.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12405/,Otras Remuneraciones,3108.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12403/,Complemento Especifico Del Puesto De Trabajo,15853.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12402/,Complemento De Destino,15294.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12400/,Sueldo,32065.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570100/12401/,Trienios,1326.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,760623.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/570100/16000/,Seguridad Social,760623.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,310483.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,4000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570100/21500/,Mobiliario Y Enseres,1000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570100/21200/,Edificios,3000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,296983.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22701/,Seguridad,100.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22700/,Limpieza Y Aseo,86490.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22706/,Estudios Y Trabajos Técnicos,242.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22703/,Postales,24858.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22603/,"Jurídicos, Contenciosos",5000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,155185.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22609/,Otros Gastos Diversos,4000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22500/,Estatales,479.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22409/,De Otros Riesgos,200.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22104/,Vestuario,1000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22103/,Combustible Y Carburantes Para Automocion,6429.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22109/,Otros Suministros,2000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570100/22000/,Ordinario No Inventariable,9000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,9500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570100/23001/,Reembolso De Gastos De Altos Cargos,1500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570100/23002/,Del Personal,1500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570100/23102/,Del Personal,4000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570100/23101/,De Altos Cargos,2500.0,
2024,6,Inversiones Reales,,,,,49693.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,49693.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/570100/62100/,Edificios,49693.0,
2015,1,Gastos De Personal,,,,,2144054.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,53000.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/570100/10000/,Retribuciones Básicas,16416.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/570100/10001/,Otras Remuneraciones,36584.0,
2015,1,Gastos De Personal,12,Funcionarios,,,1674547.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570100/12000/,Sueldo,597870.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570100/12004/,Complementos Personales Y Transitorios,2861.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570100/12003/,Complemento Específico Del Puesto De Trabajo,492811.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570100/12001/,Trienios,104755.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570100/12005/,Otras Remuneraciones,117590.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570100/12002/,Complemento De Destino,358660.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,416507.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/570100/16000/,Seguridad Social,416507.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,759701.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,42497.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2015/570100/20200/,Arrendamientos De Edificios,42497.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,36211.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570100/21400/,Elementos De Transporte,76.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570100/21500/,Mobiliario Y Enseres,2342.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570100/21200/,Edificios,13819.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570100/21301/,Instalaciones,6219.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570100/21300/,Maquinaria,12591.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570100/21302/,Utillaje,5.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570100/21900/,Otro Inmovilizado Material,1159.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,678593.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22709/,Otros,43978.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22700/,Limpieza Y Aseo,161032.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22706/,Estudios Y Trabajos Técnicos,10000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22701/,Seguridad,1419.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,144947.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22601/,Atenciones Protocolarias Y Representativas,5380.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22602/,Publicidad Y Propaganda,9684.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22606/,"Reuniones, Conferencias Y Cursos",5000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22609/,Otros Gastos Diversos,506.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22603/,"Jurídicos, Contenciosos",20187.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22500/,Estatales,479.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22502/,Locales,61.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22401/,De Edificios Y Locales,697.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22409/,De Otros Riesgos,146.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22300/,Transportes,5616.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22202/,Télex Y Telefax,697.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22200/,Telefónicas,205242.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22209/,Otras Comunicaciones,144.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22203/,Informáticas,5000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22201/,Postales Y Telegráficas,26024.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22109/,Otros Suministros,2726.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22101/,Agua,955.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22104/,Vestuario,1419.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22106/,Productos Farmacéuticos Y Material Sanitario,206.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22100/,Energía Eléctrica,1363.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22103/,Combustible Y Carburantes Para Automocion,8178.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22000/,Ordinario No Inventariable,13935.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22002/,Material Informático No Inventariable,2280.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1292.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2400.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/570100/23002/,Del Personal,500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/570100/23001/,Reembolso De Gastos De Altos Cargos,1000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/570100/23102/,Del Personal,500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/570100/23101/,De Altos Cargos,400.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,600000.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,600000.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2015/570100/46599/,Otras Actuac.Mat.De Empleo Y Relaciones Laborales,600000.0,
