#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/510400/48100/,Pensiones Del Fondo Asistencial,83922.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/510400/48115/,Renta Basica De Insercion,14100000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,3246532.0,
2022,6,Inversiones Reales,,,,,200000.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,200000.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2022/510400/64500/,Aplicaciones Informáticas,200000.0,
2023,1,Gastos De Personal,,,,,3613644.0,
2023,1,Gastos De Personal,10,Altos Cargos,,,59821.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/510400/10001/,Otras Remuneraciones,41292.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/510400/10000/,Retribuciones Básicas,18529.0,
2023,1,Gastos De Personal,12,Funcionarios,,,2782225.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12002/,Complemento De Destino,507790.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12005/,Otras Remuneraciones,155980.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12003/,Complemento Específico Del Puesto De Trabajo,686284.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12007/,Complemento De Carrera,77678.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12000/,Sueldo,898098.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12001/,Trienios,176250.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12102/,Complemento De Destino,10874.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12101/,Trienios,659.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12103/,Complemento Específico Del Puesto De Trabajo,10554.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12105/,Otras Remuneraciones,5212.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12107/,Complemento De Carrera,787.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12100/,Sueldo,21077.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12403/,Complemento Especifico Del Puesto De Trabajo,50885.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12405/,Otras Remuneraciones,25249.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12400/,Sueldo,102430.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12402/,Complemento De Destino,52418.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,771598.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/510400/16000/,Seguridad Social,771598.0,
2023,3,Gastos Financieros,,,,,3000.0,
2023,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,3000.0,
2023,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,2023/510400/35000/,Intereses De Demora,3000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,928802.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,13460.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2023/510400/20200/,Arrendamientos De Edificios,3630.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2023/510400/20600/,Arrendamientos Equipos Para Procesos Información,9830.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,19026.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510400/21600/,Equipos Para Procesos De Información,1636.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510400/21200/,Edificios,12824.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510400/21301/,Instalaciones,4566.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,894105.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,108116.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22709/,Otros,35302.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22706/,Estudios Y Trabajos Técnicos,331231.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22700/,Limpieza Y Aseo,62349.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22602/,Publicidad Y Propaganda,4848.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22606/,"Reuniones, Conferencias Y Cursos",13692.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22609/,Otros Gastos Diversos,546.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22603/,"Jurídicos, Contenciosos",3245.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22201/,Postales Y Telegráficas,237354.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22100/,Energía Eléctrica,83913.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22109/,Otros Suministros,1768.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22101/,Agua,1983.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22000/,Ordinario No Inventariable,9758.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2211.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/510400/23002/,Del Personal,490.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/510400/23102/,Del Personal,1721.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,84209135.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,2830824.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2023/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,2830824.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,81378311.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,6500000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,6700683.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/510400/48115/,Renta Basica De Insercion,14100000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/510400/48100/,Pensiones Del Fondo Asistencial,77628.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/510400/48114/,Prestaciones Economicas Ley De Dependencia,54000000.0,
2023,6,Inversiones Reales,,,,,200000.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,200000.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2023/510400/64500/,Aplicaciones Informáticas,200000.0,
2024,1,Gastos De Personal,,,,,3881566.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/510400/10001/,Otras Remuneraciones,40494.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/510400/10000/,Retribuciones Básicas,18171.0,
2024,1,Gastos De Personal,12,Funcionarios,,,2984313.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12003/,Complemento Específico Del Puesto De Trabajo,704656.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12005/,Otras Remuneraciones,159370.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12007/,Complemento De Carrera,67687.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12000/,Sueldo,928279.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12001/,Trienios,166093.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12002/,Complemento De Destino,530280.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12103/,Complemento Específico Del Puesto De Trabajo,10607.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12105/,Otras Remuneraciones,5238.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12107/,Complemento De Carrera,1046.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12101/,Trienios,918.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12100/,Sueldo,21074.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12102/,Complemento De Destino,11531.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12401/,Trienios,4315.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12403/,Complemento Especifico Del Puesto De Trabajo,80823.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12400/,Sueldo,161391.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12402/,Complemento De Destino,86100.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12405/,Otras Remuneraciones,39987.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12407/,Complemento De Carrera,4918.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,838588.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/510400/16000/,Seguridad Social,838588.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,792491.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,9144.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/510400/20200/,Arrendamientos De Edificios,4974.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/510400/20600/,Arrendamientos Equipos Para Procesos Información,4170.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,20452.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510400/21600/,Equipos Para Procesos De Información,1636.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510400/21200/,Edificios,12824.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510400/21301/,Instalaciones,5992.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,761606.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22700/,Limpieza Y Aseo,60923.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22706/,Estudios Y Trabajos Técnicos,267796.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,47616.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22709/,Otros,81685.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22609/,Otros Gastos Diversos,546.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22603/,"Jurídicos, Contenciosos",3245.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22602/,Publicidad Y Propaganda,2057.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22606/,"Reuniones, Conferencias Y Cursos",5841.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22201/,Postales Y Telegráficas,217354.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22100/,Energía Eléctrica,63913.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22101/,Agua,1983.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22109/,Otros Suministros,1768.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22000/,Ordinario No Inventariable,6879.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1289.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510400/23002/,Del Personal,265.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510400/23102/,Del Personal,1024.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,85908341.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,673200.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2024/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,673200.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,165000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/510400/47199/,Otras Actuaciones Mat.De Proteccion Y Prom.Social,165000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,85070141.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,8500000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/510400/48114/,Prestaciones Economicas Ley De Dependencia,59000000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,5403963.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/510400/48115/,Renta Basica De Insercion,12100000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/510400/48100/,Pensiones Del Fondo Asistencial,66178.0,
2015,1,Gastos De Personal,,,,,2845300.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,53000.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/510400/10001/,Otras Remuneraciones,36584.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/510400/10000/,Retribuciones Básicas,16416.0,
2015,1,Gastos De Personal,12,Funcionarios,,,2243122.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12000/,Sueldo,757366.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12002/,Complemento De Destino,450331.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12005/,Otras Remuneraciones,138624.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12001/,Trienios,145825.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12003/,Complemento Específico Del Puesto De Trabajo,563792.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12100/,Sueldo,24294.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12101/,Trienios,250.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12400/,Sueldo,161584.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12402/,Complemento De Destino,25.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12405/,Otras Remuneraciones,10.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12401/,Trienios,1002.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12403/,Complemento Especifico Del Puesto De Trabajo,19.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,549178.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/510400/16000/,Seguridad Social,549178.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,492295.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,24995.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21400/,Elementos De Transporte,162.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21500/,Mobiliario Y Enseres,3715.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21200/,Edificios,17726.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21301/,Instalaciones,1615.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21300/,Maquinaria,1615.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21302/,Utillaje,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,458980.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22703/,Postales,11000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22700/,Limpieza Y Aseo,67308.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22706/,Estudios Y Trabajos Técnicos,33352.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22709/,Otros,28500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22701/,Seguridad,95.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22609/,Otros Gastos Diversos,3600.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22606/,"Reuniones, Conferencias Y Cursos",250.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22502/,Locales,95.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22501/,Autonómicos,95.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22500/,Estatales,95.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22300/,Transportes,95.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22200/,Telefónicas,8123.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22201/,Postales Y Telegráficas,212907.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22209/,Otras Comunicaciones,8550.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22109/,Otros Suministros,9500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22105/,Productos Alimenticios,95.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22101/,Agua,4750.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22104/,Vestuario,2850.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22100/,Energía Eléctrica,42750.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",600.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22000/,Ordinario No Inventariable,17100.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22002/,Material Informático No Inventariable,6270.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8320.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510400/23001/,Reembolso De Gastos De Altos Cargos,3200.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510400/23002/,Del Personal,320.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510400/23102/,Del Personal,800.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510400/23101/,De Altos Cargos,4000.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,69496812.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,348986.0,
2015,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2015/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,348986.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,75000.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2015/510400/47100/,Programas De Inserción Social,75000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,69072826.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,2367470.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,1083199.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/510400/48115/,Renta Basica De Insercion,8750000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/510400/48100/,Pensiones Del Fondo Asistencial,188824.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/510400/48114/,Prestaciones Economicas Ley De Dependencia,56683333.0,
