#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos De Personal,,,,,235905.0,
2024,1,Gastos De Personal,12,Funcionarios,,,174024.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12000/,Sueldo,67302.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12001/,Trienios,11549.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12007/,Complemento De Carrera,3672.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12002/,Complemento De Destino,21255.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12005/,Otras Remuneraciones,17793.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12003/,Complemento Específico Del Puesto De Trabajo,26152.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12105/,Otras Remuneraciones,2036.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12103/,Complemento Específico Del Puesto De Trabajo,4123.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12100/,Sueldo,8190.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12102/,Complemento De Destino,4481.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12101/,Trienios,357.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12107/,Complemento De Carrera,407.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12402/,Complemento De Destino,1534.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12400/,Sueldo,2803.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12407/,Complemento De Carrera,140.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12405/,Otras Remuneraciones,697.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12403/,Complemento Especifico Del Puesto De Trabajo,1411.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12401/,Trienios,122.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,5156.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,2024/510200/15100/,Gratificaciones Por Servicios Extraordinarios,5156.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,56725.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/510200/16000/,Seguridad Social,56725.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,180791.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,31057.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510209/21200/,Edificios,15133.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510208/21300/,Maquinaria,4201.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510209/21300/,Maquinaria,5201.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510208/21301/,Instalaciones,6269.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510209/21301/,Instalaciones,253.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,149734.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510208/22701/,Seguridad,39141.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510209/22700/,Limpieza Y Aseo,25489.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510208/22700/,Limpieza Y Aseo,4036.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510208/22709/,Otros,5101.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510209/22701/,Seguridad,16657.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510209/22706/,Estudios Y Trabajos Técnicos,3090.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510208/22100/,Energía Eléctrica,8961.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510208/22102/,Gas,7015.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510209/22102/,Gas,2337.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510209/22101/,Agua,7566.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510209/22109/,Otros Suministros,1634.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510209/22100/,Energía Eléctrica,19627.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510208/22109/,Otros Suministros,6655.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510208/22101/,Agua,1787.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510208/22000/,Ordinario No Inventariable,638.0,
2015,1,Gastos De Personal,,,,,211391.0,
2015,1,Gastos De Personal,12,Funcionarios,,,160177.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12005/,Otras Remuneraciones,16382.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12002/,Complemento De Destino,16031.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12000/,Sueldo,73541.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12003/,Complemento Específico Del Puesto De Trabajo,25011.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12001/,Trienios,11565.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12100/,Sueldo,6418.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12101/,Trienios,250.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12405/,Otras Remuneraciones,18.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12403/,Complemento Especifico Del Puesto De Trabajo,39.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12401/,Trienios,502.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12402/,Complemento De Destino,43.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12400/,Sueldo,10377.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,4377.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,2015/510200/15100/,Gratificaciones Por Servicios Extraordinarios,4377.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,46837.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/510200/16000/,Seguridad Social,46837.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,156724.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30386.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510208/21400/,Elementos De Transporte,41.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510208/21500/,Mobiliario Y Enseres,808.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510209/21500/,Mobiliario Y Enseres,49.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510209/21200/,Edificios,1961.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510208/21200/,Edificios,4845.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510208/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510210/21301/,Instalaciones,703.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510208/21302/,Utillaje,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510208/21300/,Maquinaria,1615.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510209/21301/,Instalaciones,6149.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510209/21300/,Maquinaria,1133.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510208/21301/,Instalaciones,12920.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,125818.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22701/,Seguridad,52024.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22709/,Otros,950.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22700/,Limpieza Y Aseo,9500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22700/,Limpieza Y Aseo,4171.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22709/,Otros,103.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510210/22700/,Limpieza Y Aseo,6200.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22609/,Otros Gastos Diversos,69.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22609/,Otros Gastos Diversos,188.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22502/,Locales,870.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22501/,Autonómicos,5.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22300/,Transportes,19.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22200/,Telefónicas,684.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22201/,Postales Y Telegráficas,480.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22104/,Vestuario,950.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22100/,Energía Eléctrica,10196.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22109/,Otros Suministros,4517.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22101/,Agua,1117.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22102/,Gas,1900.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22101/,Agua,4750.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22109/,Otros Suministros,8551.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,4.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22100/,Energía Eléctrica,11004.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22104/,Vestuario,886.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,3325.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22102/,Gas,1719.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22105/,Productos Alimenticios,475.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",210.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22000/,Ordinario No Inventariable,406.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510209/22002/,Material Informático No Inventariable,32.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22000/,Ordinario No Inventariable,456.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510208/22002/,Material Informático No Inventariable,57.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,520.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510208/23102/,Del Personal,520.0,
