#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22409/,De Otros Riesgos,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22300/,Transportes,5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22201/,Postales Y Telegráficas,5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22100/,Energía Eléctrica,371745.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22109/,Otros Suministros,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22101/,Agua,19000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22000/,Ordinario No Inventariable,6000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,7000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/570400/23002/,Del Personal,2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/570400/23102/,Del Personal,5000.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,550000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,550000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/570400/48505/,Cultura Empresarial Y Orientacion Profesional,550000.0,
2022,6,Inversiones Reales,,,,,1028473.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,1024073.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/570400/62100/,Edificios,1003873.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/570400/62200/,Instalaciones Técnicas,100.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/570400/62900/,Otros Activos Materiales,100.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/570400/62700/,Equipos Para Procesos De Información,15000.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/570400/62600/,Mobiliario Y Enseres,5000.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1400.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2022/570400/63900/,Otros Activos Materiales,100.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2022/570400/63200/,Instalaciones Técnicas,100.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2022/570400/63100/,Edificios,1000.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2022/570400/63600/,Mobiliario Y Enseres,100.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2022/570400/63700/,Equipos Para Procesos De Información,100.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,3000.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2022/570400/64500/,Aplicaciones Informáticas,3000.0,
2023,1,Gastos De Personal,,,,,14639046.0,
2023,1,Gastos De Personal,12,Funcionarios,,,11377302.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12001/,Trienios,520128.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12002/,Complemento De Destino,1470195.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12000/,Sueldo,2760844.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12007/,Complemento De Carrera,249595.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12005/,Otras Remuneraciones,446741.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12003/,Complemento Específico Del Puesto De Trabajo,1738092.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12102/,Complemento De Destino,25176.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12103/,Complemento Específico Del Puesto De Trabajo,24436.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12105/,Otras Remuneraciones,12067.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12101/,Trienios,1526.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12100/,Sueldo,48801.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12107/,Complemento De Carrera,1822.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12402/,Complemento De Destino,910594.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12400/,Sueldo,1860764.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12403/,Complemento Especifico Del Puesto De Trabajo,831412.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12401/,Trienios,79187.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12407/,Complemento De Carrera,39597.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570400/12405/,Otras Remuneraciones,356325.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3261744.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/570400/16000/,Seguridad Social,3229370.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/570400/16200/,Formación Y Perfeccionamiento Del Personal,32374.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,3532500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,360766.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2023/570400/20200/,Arrendamientos De Edificios,360766.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,85305.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570400/21400/,Elementos De Transporte,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570400/21500/,Mobiliario Y Enseres,2500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570400/21200/,Edificios,15000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570400/21302/,Utillaje,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570400/21300/,Maquinaria,26805.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/570400/21301/,Instalaciones,40000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,3085182.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22701/,Seguridad,861504.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22706/,Estudios Y Trabajos Técnicos,797647.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22700/,Limpieza Y Aseo,662991.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22709/,Otros,10000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,290000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22603/,"Jurídicos, Contenciosos",500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22502/,Locales,2000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22409/,De Otros Riesgos,10000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22300/,Transportes,5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22201/,Postales Y Telegráficas,5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22100/,Energía Eléctrica,405540.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22109/,Otros Suministros,10000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22101/,Agua,19000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570400/22000/,Ordinario No Inventariable,6000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1247.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570400/23002/,Del Personal,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570400/23102/,Del Personal,747.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,28500000.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,23500000.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2023/570400/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",23500000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,5000000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/570400/48505/,Cultura Empresarial Y Orientacion Profesional,500000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/570400/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",4500000.0,
2023,6,Inversiones Reales,,,,,2130272.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,1094469.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/570400/62100/,Edificios,1074269.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/570400/62200/,Instalaciones Técnicas,100.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/570400/62900/,Otros Activos Materiales,100.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/570400/62700/,Equipos Para Procesos De Información,15000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/570400/62600/,Mobiliario Y Enseres,5000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1032803.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/570400/63900/,Otros Activos Materiales,100.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/570400/63200/,Instalaciones Técnicas,100.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/570400/63100/,Edificios,1032403.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/570400/63600/,Mobiliario Y Enseres,100.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/570400/63700/,Equipos Para Procesos De Información,100.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,3000.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2023/570400/64500/,Aplicaciones Informáticas,3000.0,
2024,1,Gastos De Personal,,,,,13939027.0,
2024,1,Gastos De Personal,12,Funcionarios,,,10788578.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12002/,Complemento De Destino,1626592.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12000/,Sueldo,2938167.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12003/,Complemento Específico Del Puesto De Trabajo,1835900.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12001/,Trienios,529869.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12007/,Complemento De Carrera,252958.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12005/,Otras Remuneraciones,466901.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12102/,Complemento De Destino,26696.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12100/,Sueldo,48792.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12103/,Complemento Específico Del Puesto De Trabajo,24558.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12101/,Trienios,2124.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12107/,Complemento De Carrera,2421.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12105/,Otras Remuneraciones,12127.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12407/,Complemento De Carrera,29334.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12405/,Otras Remuneraciones,138311.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12402/,Complemento De Destino,688232.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12401/,Trienios,58675.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12400/,Sueldo,1390068.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570400/12403/,Complemento Especifico Del Puesto De Trabajo,716853.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3150449.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/570400/16000/,Seguridad Social,3118075.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/570400/16200/,Formación Y Perfeccionamiento Del Personal,32374.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,3722806.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,357088.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/570400/20200/,Arrendamientos De Edificios,357088.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,90886.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570400/21400/,Elementos De Transporte,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570400/21500/,Mobiliario Y Enseres,2500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570400/21200/,Edificios,15000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570400/21302/,Utillaje,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570400/21300/,Maquinaria,26805.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/570400/21301/,Instalaciones,45581.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,3272585.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,230000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22709/,Otros,20000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22700/,Limpieza Y Aseo,642991.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22706/,Estudios Y Trabajos Técnicos,1092828.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22701/,Seguridad,815624.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22603/,"Jurídicos, Contenciosos",500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22502/,Locales,2000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22409/,De Otros Riesgos,10000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22300/,Transportes,5000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22201/,Postales Y Telegráficas,5000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22100/,Energía Eléctrica,414642.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22101/,Agua,19000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22109/,Otros Suministros,9000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570400/22000/,Ordinario No Inventariable,6000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2247.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570400/23002/,Del Personal,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570400/23102/,Del Personal,1747.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,31357360.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,23707360.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2024/570400/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",23707360.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,7650000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570400/48505/,Cultura Empresarial Y Orientacion Profesional,1000000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570400/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",6500000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570400/48300/,Becas Y Ayudas Para Estudios,150000.0,
2024,6,Inversiones Reales,,,,,1990034.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,194447.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/570400/62100/,Edificios,174247.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/570400/62200/,Instalaciones Técnicas,100.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/570400/62900/,Otros Activos Materiales,100.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/570400/62700/,Equipos Para Procesos De Información,15000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/570400/62600/,Mobiliario Y Enseres,5000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1792587.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/570400/63900/,Otros Activos Materiales,100.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/570400/63200/,Instalaciones Técnicas,100.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/570400/63100/,Edificios,1792187.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/570400/63600/,Mobiliario Y Enseres,100.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/570400/63700/,Equipos Para Procesos De Información,100.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,3000.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2024/570400/64500/,Aplicaciones Informáticas,3000.0,
2015,1,Gastos De Personal,,,,,10472292.0,
2015,1,Gastos De Personal,13,Laborales,,,402.0,
2015,1,Gastos De Personal,13,Laborales,2015/570400/13101/,Antigüedad,10.0,
2015,1,Gastos De Personal,13,Laborales,2015/570400/13103/,Otras Remuneraciones,86.0,
2015,1,Gastos De Personal,13,Laborales,2015/570400/13102/,Complemento De Puesto De Trabajo,85.0,
2015,1,Gastos De Personal,13,Laborales,2015/570400/13100/,Salarios,221.0,
2015,1,Gastos De Personal,12,Funcionarios,,,8244278.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12003/,Complemento Específico Del Puesto De Trabajo,1275543.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12001/,Trienios,354641.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12005/,Otras Remuneraciones,399961.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12002/,Complemento De Destino,1197742.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12000/,Sueldo,2220102.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12101/,Trienios,31.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12105/,Otras Remuneraciones,88.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12102/,Complemento De Destino,217.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12100/,Sueldo,355.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12103/,Complemento Específico Del Puesto De Trabajo,200.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12400/,Sueldo,2767247.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12402/,Complemento De Destino,11879.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12405/,Otras Remuneraciones,4820.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12401/,Trienios,689.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/570400/12403/,Complemento Especifico Del Puesto De Trabajo,10763.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2227612.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/570400/16000/,Seguridad Social,2227612.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,1515875.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,324443.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2015/570400/20200/,Arrendamientos De Edificios,324443.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,205134.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570400/21400/,Elementos De Transporte,866.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570400/21500/,Mobiliario Y Enseres,8484.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570400/21200/,Edificios,115750.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570400/21301/,Instalaciones,36164.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570400/21302/,Utillaje,87.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570400/21300/,Maquinaria,43363.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/570400/21900/,Otro Inmovilizado Material,420.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,974418.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22709/,Otros,1018.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22701/,Seguridad,107350.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22700/,Limpieza Y Aseo,493165.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22706/,Estudios Y Trabajos Técnicos,33427.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22603/,"Jurídicos, Contenciosos",18.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22609/,Otros Gastos Diversos,36.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22606/,"Reuniones, Conferencias Y Cursos",402.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22502/,Locales,8739.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22409/,De Otros Riesgos,15500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22300/,Transportes,9981.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22203/,Informáticas,206.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22209/,Otras Comunicaciones,103.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22200/,Telefónicas,79436.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22201/,Postales Y Telegráficas,30000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22101/,Agua,13973.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22103/,Combustible Y Carburantes Para Automocion,510.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22104/,Vestuario,988.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22100/,Energía Eléctrica,145000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22109/,Otros Suministros,4893.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/570400/22000/,Ordinario No Inventariable,17613.0,
