#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/150400/48305/,Centros Concertados,3000000.0,
2015,1,Gastos De Personal,,,,,351756741.0,
2015,1,Gastos De Personal,13,Laborales,,,66040.0,
2015,1,Gastos De Personal,13,Laborales,2015/150400/13102/,Complemento De Puesto De Trabajo,15010.0,
2015,1,Gastos De Personal,13,Laborales,2015/150400/13103/,Otras Remuneraciones,10010.0,
2015,1,Gastos De Personal,13,Laborales,2015/150400/13101/,Antigüedad,1010.0,
2015,1,Gastos De Personal,13,Laborales,2015/150400/13100/,Salarios,40010.0,
2015,1,Gastos De Personal,12,Funcionarios,,,7972778.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12000/,Sueldo,3017479.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12002/,Complemento De Destino,1540320.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12001/,Trienios,565844.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12003/,Complemento Específico Del Puesto De Trabajo,1242178.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12005/,Otras Remuneraciones,730086.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12101/,Trienios,17542.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12103/,Complemento Específico Del Puesto De Trabajo,13531.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12105/,Otras Remuneraciones,15695.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12100/,Sueldo,115087.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12102/,Complemento De Destino,28764.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12405/,Otras Remuneraciones,72248.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12401/,Trienios,364522.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12403/,Complemento Especifico Del Puesto De Trabajo,83826.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12400/,Sueldo,79793.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150400/12402/,Complemento De Destino,85863.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,17.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,2015/150400/15100/,Gratificaciones Por Servicios Extraordinarios,17.0,
2015,1,Gastos De Personal,17,Personal Docente,,,341604392.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17600/,Seguridad Social,13899048.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17400/,Gratificaciones Por Servicios Extraordinarios,379000.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17300/,Salarios,155097.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17302/,Complemento Del Puesto De Trabajo,81164.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17201/,Trienios (Contrato Indefinido),634022.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),156305.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17207/,Otras Remuneraciones (Laborales Temporales),11594.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17204/,Salarios (Laborales Temporales),203707.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17205/,Trienios (Laborales Temporales),8486.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5085921.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17203/,Otras Remuneraciones (Contrato Indefinido),472242.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17200/,Salarios (Contrato Indefinido),6036859.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17104/,Componente Singular Del Complemento Específico,242701.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17102/,Complemento De Destino,3127574.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17100/,Sueldo,6768835.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17107/,Otras Remuneraciones,2228161.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17105/,Complemento Específico Por Formación Permanente,1.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17103/,Componente General Del Complemento Específico,2531107.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17101/,Trienios,116397.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17004/,Componente Singular Del Complemento Específico,9803947.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17002/,Complemento De Destino,51709660.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17000/,Sueldo,129233894.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17008/,Fondo Cumplimiento Sentencias S/Person.Funcionario,46775.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17007/,Otras Remuneraciones,45241774.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17005/,Complemento Específico Por Formación Permanente,17918766.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17003/,Componente General Del Complemento Específico,28489088.0,
2015,1,Gastos De Personal,17,Personal Docente,2015/150400/17001/,Trienios,17022267.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2113514.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/150400/16000/,Seguridad Social,2113514.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,3070000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,3070000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2015/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,3070000.0,
