#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22700/,Limpieza Y Aseo,49000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22701/,Seguridad,19000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22709/,Otros,5000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22609/,Otros Gastos Diversos,1000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22603/,"Jurídicos, Contenciosos",2.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22602/,Publicidad Y Propaganda,2.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22601/,Atenciones Protocolarias Y Representativas,500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22501/,Autonómicos,50.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22502/,Locales,850.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22500/,Estatales,4500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22401/,De Edificios Y Locales,5000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22403/,De Otro Inmovilizado,1500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22101/,Agua,5500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22109/,Otros Suministros,3000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22104/,Vestuario,4750.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22100/,Energía Eléctrica,60000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22103/,Combustible Y Carburantes Para Automocion,4500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22000/,Ordinario No Inventariable,1250.0,
2024,6,Inversiones Reales,,,,,74693.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,74693.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/500000/62300/,Maquinaria,60000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/500000/62100/,Edificios,14693.0,
2015,1,Gastos De Personal,,,,,1474295.0,
2015,1,Gastos De Personal,12,Funcionarios,,,1189350.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/500000/12002/,Complemento De Destino,248035.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/500000/12000/,Sueldo,388589.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/500000/12001/,Trienios,93290.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/500000/12003/,Complemento Específico Del Puesto De Trabajo,358076.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/500000/12005/,Otras Remuneraciones,101360.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,284945.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/500000/16000/,Seguridad Social,284945.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,501269.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,88350.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/500000/21600/,Equipos Para Procesos De Información,10000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/500000/21400/,Elementos De Transporte,1000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/500000/21500/,Mobiliario Y Enseres,500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/500000/21200/,Edificios,3000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/500000/21201/,Otras Construcciones,350.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/500000/21301/,Instalaciones,37000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/500000/21300/,Maquinaria,36000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/500000/21302/,Utillaje,500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,411879.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22706/,Estudios Y Trabajos Técnicos,13500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22709/,Otros,20000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22701/,Seguridad,80000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,78000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22700/,Limpieza Y Aseo,34500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22602/,Publicidad Y Propaganda,300.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22603/,"Jurídicos, Contenciosos",250.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22609/,Otros Gastos Diversos,1000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22500/,Estatales,6500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22501/,Autonómicos,50.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22502/,Locales,15000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22401/,De Edificios Y Locales,7000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22300/,Transportes,95.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22200/,Telefónicas,18000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22201/,Postales Y Telegráficas,15000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22203/,Informáticas,2000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22104/,Vestuario,9500.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22100/,Energía Eléctrica,70000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22109/,Otros Suministros,24971.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22103/,Combustible Y Carburantes Para Automocion,3501.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22101/,Agua,5000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",900.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22002/,Material Informático No Inventariable,4560.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/500000/22000/,Ordinario No Inventariable,1250.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1040.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/500000/23002/,Del Personal,640.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/500000/23102/,Del Personal,400.0,
