#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",28681000.0,
2023,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,50000.0,
2023,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",50000.0,
2023,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,518000.0,
2023,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",518000.0,
2023,6,Inversiones Reales,,,,,3169835.0,
2023,6,Inversiones Reales,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,,,150000.0,
2023,6,Inversiones Reales,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,611,Infraestructuras Y Bienes Destinados Al Uso Gral.,150000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,610000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,620,Terrenos Y Bienes Naturales,90000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,520000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1710000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,200000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,1510000.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,699835.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,699835.0,
2024,1,Gastos De Personal,,,,,26076504.0,
2024,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,165240.0,
2024,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,165240.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,321579.0,
2024,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,321579.0,
2024,1,Gastos De Personal,12,Funcionarios,,,20289518.0,
2024,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,19494348.0,
2024,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,282854.0,
2024,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,512316.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,5440.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,5440.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,5294727.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,5294727.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,5284736.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,263028.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",100006.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,2350.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,160672.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,222788.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,25594.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,132784.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",54882.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,4.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6798.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,4725840.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,2696326.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,310592.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,982.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4341.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,89939.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,1563237.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,48060.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,73080.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,32176.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,40904.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,44659000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2107000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",330000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1777000.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,120000.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",120000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,42380000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",42380000.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,37000.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),37000.0,
2024,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,15000.0,
2024,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),15000.0,
2024,7,Transferencias De Capital (cap. 7),,,,,32817854.0,
2024,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,32249854.0,
2024,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",32249854.0,
2024,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,150000.0,
2024,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",150000.0,
2024,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,418000.0,
2024,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",418000.0,
2024,6,Inversiones Reales,,,,,1651700.0,
2024,6,Inversiones Reales,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,,,150000.0,
2024,6,Inversiones Reales,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,611,Infraestructuras Y Bienes Destinados Al Uso Gral.,150000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,147289.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,620,Terrenos Y Bienes Naturales,122289.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,25000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,202711.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,167711.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,638,Elementos De Transporte,25000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,10000.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1151700.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,551700.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,645,Aplicaciones Informáticas,600000.0,
2015,1,Gastos De Personal,,,,,19556770.0,
2015,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,100000.0,
2015,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,100000.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,290506.0,
2015,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,290506.0,
2015,1,Gastos De Personal,12,Funcionarios,,,15370495.0,
2015,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,15117339.0,
2015,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,20597.0,
2015,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,232559.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,75000.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,75000.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3720769.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,3720769.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,2787056.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,13756.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,13750.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,144869.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28583.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,51548.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",55124.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,4.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6884.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2577199.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,1283964.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,34284.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,4883.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,10155.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,513139.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,677646.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,40765.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,51232.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,15028.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,36204.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,5823719.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,137000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",137000.0,
2015,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),,,1000.0,
2015,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),1000.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,5632469.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",5632469.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,23250.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),23250.0,
2015,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,30000.0,
2015,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),30000.0,
2015,7,Transferencias De Capital (cap. 7),,,,,24214652.0,
2015,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,24214652.0,
2015,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",24214652.0,
2015,6,Inversiones Reales,,,,,1878806.0,
2015,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,39000.0,
2015,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,39000.0,
2015,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1839806.0,
2015,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,1839806.0,
