#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,13235.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,9955448.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1000000.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1000000.0,
2022,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,6268632.0,
2022,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),6268632.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2686816.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),100000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),489,A Otras Entidades Y Actividades Sin Fines De Lucro (cap. 4),2586816.0,
2022,7,Transferencias De Capital (cap. 7),,,,,11999992.0,
2022,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,11999992.0,
2022,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),11999992.0,
2022,6,Inversiones Reales,,,,,7804004.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,1530650.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,100000.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,58769.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,1018000.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,353881.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,350000.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,300000.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,50000.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,5923354.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,50000.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,5873354.0,
2023,1,Gastos De Personal,,,,,12979427.0,
2023,1,Gastos De Personal,10,Altos Cargos,,,119642.0,
2023,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,119642.0,
2023,1,Gastos De Personal,12,Funcionarios,,,10154679.0,
2023,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,9753196.0,
2023,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,63669.0,
2023,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,337814.0,
2023,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,6960.0,
2023,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,6960.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2698146.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2698146.0,
2023,3,Gastos Financieros,,,,,50000.0,
2023,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,50000.0,
2023,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,359,Otros Gastos Financieros,50000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,3648759.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,21180.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,21180.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,16780.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,14580.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,2200.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,183580.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,4800.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,10141.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,64347.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",60813.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,1501.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,40319.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,3399337.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,1077170.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,1141914.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,43214.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,18000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,10559.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,6349.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,1088889.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,13242.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,27882.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,14647.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,13235.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,12657020.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1867500.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",730000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",1137500.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,700000.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),700000.0,
2023,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,8439117.0,
2023,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),8439117.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1562903.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",525000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),120000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),489,A Otras Entidades Y Actividades Sin Fines De Lucro (cap. 4),917903.0,
2023,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,87500.0,
2023,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),87500.0,
2023,7,Transferencias De Capital (cap. 7),,,,,200000.0,
2023,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,200000.0,
2023,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),200000.0,
2023,6,Inversiones Reales,,,,,14021973.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,904665.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,110000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,351456.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,627,Equipos Para Procesos De Información,9000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,210070.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,224139.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,917920.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,290000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,577920.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,50000.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,12199388.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,246811.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,11952577.0,
2024,1,Gastos De Personal,,,,,12893835.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2024,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,58665.0,
2024,1,Gastos De Personal,12,Funcionarios,,,10070472.0,
2024,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,10000837.0,
2024,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,69635.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,7137.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,7137.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2757561.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2757561.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,3825184.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,21180.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,21180.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,17080.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,14580.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,2500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,633357.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,4800.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,10141.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,63847.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",511090.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,1501.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,40319.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,3101586.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,1177940.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,862025.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,43214.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,18000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,9759.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,3349.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,974507.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,12792.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,51981.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,37647.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,14334.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,13081112.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1687500.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",550000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",1137500.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,700000.0,
2024,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),700000.0,
2024,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,9931112.0,
2024,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),9931112.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,675000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",525000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),150000.0,
2024,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,87500.0,
2024,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),87500.0,
2024,6,Inversiones Reales,,,,,10914567.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,1078791.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,435000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,174792.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,307999.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,161000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,523360.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,190000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,283360.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,50000.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,9312416.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,534377.0,
2024,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,8778039.0,
2015,1,Gastos De Personal,,,,,11166270.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,106000.0,
2015,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,106000.0,
2015,1,Gastos De Personal,12,Funcionarios,,,8760009.0,
2015,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,6560051.0,
2015,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,568.0,
2015,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,2199390.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2300261.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2300261.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,2184925.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,30180.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,30180.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,203758.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,5011.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,8180.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,88034.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",47961.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,743.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,52170.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1941829.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,660800.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,297370.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,14374.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,2237.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4451.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,87440.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,861020.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,14137.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,9158.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,4621.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,4537.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,2041849.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1293208.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),473,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),50000.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1243208.0,
2015,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,491391.0,
2015,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),491391.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,257250.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",257250.0,
2015,7,Transferencias De Capital (cap. 7),,,,,4507500.0,
2015,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,407500.0,
2015,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",407500.0,
2015,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,4000000.0,
2015,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),4000000.0,
2015,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,100000.0,
2015,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",100000.0,
2015,6,Inversiones Reales,,,,,3308875.0,
2015,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,1105000.0,
2015,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,1100000.0,
2015,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,627,Equipos Para Procesos De Información,5000.0,
2015,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,50000.0,
2015,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,50000.0,
2015,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2153875.0,
2015,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,155167.0,
2015,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,1998708.0,
